﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e20a8259-4c4a-4155-96db-e64f63ed9a32,NY,PreservedSpecimen,2622813,"J. K. Small",s.n.,1889,6,14,"North America","United States of America",Pennsylvania,"Lancaster Co.",Gap.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873937,
f9ae6be3-fb4d-40ac-a82d-04b890d9bd00,NY,PreservedSpecimen,2622814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873938,
4d7db8ca-2521-4953-aaca-edb270c9e8ac,NY,PreservedSpecimen,2622817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873941,
b6d1c6e8-def7-459b-8d50-ac1d5e3f86fb,NY,PreservedSpecimen,2622822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873946,
948e0f28-aec1-40b4-a9e6-9bc237deee62,NY,PreservedSpecimen,2622825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873949,
84efa751-0a33-464c-9782-81e160735fdf,NY,PreservedSpecimen,2622827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873951,
687797d7-908b-4b3f-a9ed-39dbb5e4354e,NY,PreservedSpecimen,2622828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873952,
a9247754-d851-49d0-a101-fb9a81065d0a,NY,PreservedSpecimen,2622829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873953,
552b472d-2270-4828-b2ed-c855afca0e0a,NY,PreservedSpecimen,2622830,"W. D. Longbottom",11552,2008,6,4,"North America","United States of America",Maryland,"Anne Arundel Co.","Fort George G. Meade, along MD Rt. 175, between Rockenbach Road, MD Rt. 173, and Disney Road, S side of road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873954,
13a976a3-307d-4864-84df-5f6c93f14797,NY,PreservedSpecimen,2622831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873955,
a4eb4e46-81a1-4fcf-8cd9-c7be7fa1d112,NY,PreservedSpecimen,2622833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873957,
715aa4dd-3e61-40c2-9a03-9eddf1b89504,NY,PreservedSpecimen,2622834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873958,
2bc19471-3979-4b9e-8796-9ea508b5f1ef,NY,PreservedSpecimen,2622835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873959,
8e82bf81-3c2b-440d-a860-fbdd3dfa4e93,NY,PreservedSpecimen,2622837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873961,
ad515d4c-bdfb-4f9f-8262-73ae31a4b5bd,NY,PreservedSpecimen,2622838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873962,
40fedf60-65af-4738-99df-a83d00408e3d,NY,PreservedSpecimen,2622839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873963,
aac2342d-de12-4597-a870-9e1b57d99e14,NY,PreservedSpecimen,2622841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873965,
9a0f1c33-7a24-4fa5-8019-c89ed87bfb54,NY,PreservedSpecimen,2622844,"T. B. Club",s.n.,1896,5,29,"North America","United States of America","New Jersey",,"At Forked River on an excursion.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873968,
07ae606e-156c-4dc6-b5e6-2a0528fcfdd8,NY,PreservedSpecimen,2622845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873969,
70865e7f-a74b-41cd-a1c3-7d275e57be21,NY,PreservedSpecimen,2622849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873973,
c0080506-d8fa-401c-9ffa-fbed4c812b84,NY,PreservedSpecimen,2622855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873979,
35990d46-085d-4d35-887a-5e750f206707,NY,PreservedSpecimen,2622864,"H. N. Moldenke",1640,1931,5,29,"North America","United States of America","New Jersey","Somerset Co.","In moist soil along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873988,
1a13dd7f-b758-4d9e-ac25-58972d920d92,NY,PreservedSpecimen,2622865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873989,
d6b0b3f3-6d9e-4891-8df6-5e23ab10c5cf,NY,PreservedSpecimen,2622866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873990,
880f8aa1-6a86-4e54-b642-e1bcc74fdfe4,NY,PreservedSpecimen,2622868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873992,
6929f082-f007-4167-b886-8b71a7bfd869,NY,PreservedSpecimen,2622870,"J. K. Small",s.n.,1894,7,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","In the Dillerville Swamp, W. Lancaster",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873994,
ee841a4c-bd10-44d6-a6a0-577b63a046c9,NY,PreservedSpecimen,2622871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873995,
7e925f3b-1802-4075-b55a-39516cf1710a,NY,PreservedSpecimen,2622874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873998,
76d29cd5-1d25-443b-a36c-84391083b1e3,NY,PreservedSpecimen,2622877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874001,
a3603cea-ebf7-49ea-bc0b-d6448ae7f403,NY,PreservedSpecimen,2622878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874002,
f8edcbaf-39eb-486e-af91-3651603cf74c,NY,PreservedSpecimen,2622879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874003,
42b77f21-93e5-48f6-bf38-97c2828c056d,NY,PreservedSpecimen,2622881,"M. A. Vincent",15075,2010,7,31,"North America","United States of America","New York","Delaware Co.","Just S of the Otsego County line, along Rt. 11 at edge of gravel parking area, W. Davenport.",357,,42.4457,-74.9782,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874005,
06749648-15eb-4b50-910c-303e7439914d,NY,PreservedSpecimen,2622882,"W. D. Longbottom",13457,2010,5,31,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir, in fields along the S end of the dam.",,,39.7017,-79.0093,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874006,
f1da891c-bb28-4c5c-bb7e-5eb237e71568,NY,PreservedSpecimen,2622884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874008,
c98bf1d1-2589-4b21-996a-684ebf1d6652,NY,PreservedSpecimen,2622885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874009,
80bbbbf9-eae6-48ff-b84b-8b95e726b693,NY,PreservedSpecimen,2622899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874023,
018ac1b7-30e9-4e5a-8971-0802f00e8647,NY,PreservedSpecimen,02622451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874026,
7c56cf28-9e41-4226-a9c4-0b9bfef0b476,NY,PreservedSpecimen,2622453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874028,
06f090b6-4893-4783-ad01-531ad6686653,NY,PreservedSpecimen,2622458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874033,
995d0a35-4d28-4e45-815c-6650dcd7a678,NY,PreservedSpecimen,2622460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874035,
222f6f20-b7b2-455c-9324-a11d64c38d7a,NY,PreservedSpecimen,2622461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874036,
d82a55d2-e424-4959-8704-3bcd081f4e13,NY,PreservedSpecimen,2622463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874038,
a6bcef66-d506-46c0-8625-543c22c130cd,NY,PreservedSpecimen,2622466,"W. D. Longbottom",13288,2010,5,12,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Dorsey Run Road at Old Dorsey Run Road, along the road.",,,39.1354,-76.7931,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874041,
dbd3a3cd-1029-4a39-8e4e-7b4540aed9ad,NY,PreservedSpecimen,2622467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874042,
b6da8c00-89c7-4d65-a804-b2428373af77,NY,PreservedSpecimen,2622468,"W. D. Longbottom",13281,2010,5,10,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, at the intersection of MD Rt. 175, Waterloo Road, and Oceano Avenue, along the roadside.",,,39.1584,-76.7794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874043,
b57d67ba-39d7-4687-939e-3bcdc33aea28,NY,PreservedSpecimen,2622469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874044,
8aaa0cb9-7c81-4b27-a21f-f1870e18222e,NY,PreservedSpecimen,2622470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874045,
f2adf112-6716-4a25-ad31-2f5a358b4b5b,NY,PreservedSpecimen,2622471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874046,
276ca906-0426-4f5b-95ae-3b02554fd346,NY,PreservedSpecimen,2622473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874048,
a85cb684-d12a-4033-ace7-eac59df44de3,NY,PreservedSpecimen,2622474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874049,
8bc707c9-6aba-4ebd-8e9e-14a519f7ad79,NY,PreservedSpecimen,2622476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874051,
30a28165-f954-49af-b190-2d29c9eed138,NY,PreservedSpecimen,2622479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874054,
c3933861-9c15-4463-bcb1-6714b646ff27,NY,PreservedSpecimen,2622480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874055,
d4d00060-489c-4897-b991-bc0aea966065,NY,PreservedSpecimen,2622484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874059,
36f02923-0711-4143-8818-fad155754d6f,NY,PreservedSpecimen,2622488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874063,
17bae5e7-3e41-45ff-8553-a0c6724e8931,NY,PreservedSpecimen,2622490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874065,
dd6fe25c-9bbf-4605-85cd-480b9edb811a,NY,PreservedSpecimen,2622491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874066,
cb6330a2-3a8c-4fdc-9a57-5a1c5438f7e1,NY,PreservedSpecimen,2622492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874067,
9e87c6a8-bc2e-4bb9-9782-19542e8a23b6,NY,PreservedSpecimen,2622495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874070,
74d093b0-df78-48e1-a4ec-1abc1f12e26a,NY,PreservedSpecimen,2622496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874071,
dfbe5375-948a-4c18-a99d-9833fa87e6ec,NY,PreservedSpecimen,2622499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874074,
63232e0c-199d-463c-87d7-7b9f4faa8267,NY,PreservedSpecimen,2622500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874075,
16a053be-b690-407c-a4e7-29af012e998c,NY,PreservedSpecimen,2622501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874076,
7e574078-0699-4876-bafd-5faf74a7d945,NY,PreservedSpecimen,2622502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874077,
6db3e75a-38b3-4b8d-b10b-30d360aaf264,NY,PreservedSpecimen,2622503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874078,
c0c7500f-a962-4954-8233-ca25a796fe4b,NY,PreservedSpecimen,2622505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874080,
d3c6e973-d016-456c-ad0d-88dbf1b7eae2,NY,PreservedSpecimen,2622507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874082,
735637fa-2384-42ab-a392-dc361ea22b8d,NY,PreservedSpecimen,02059031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967798,
e12ae837-a3d0-41c7-95b3-a46a7847a497,NY,PreservedSpecimen,02550042,"D. E. Atha",15442,2016,5,25,"North America","United States of America","New York","New York Co.","Central Park. Tavern on the Green, west of the buildings, between service drive and parking lot. Between 66th and 67th Streets and between 7th and 8th Avenues",26,26,40.7725,-73.9781,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968319,
85b785d4-909f-4c54-ae03-74589dbd7938,NY,PreservedSpecimen,02688655,"D. E. Atha",15655,2016,7,6,"North America","United States of America","New York","New York Co.","Central Park. Great Lawn, between ball fields 3 and 4. Between 82nd and 83rd Streets and between 6th and 7th Avenues",34,34,40.7815,-73.9668,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979201,
3b6d3250-3449-40bf-83aa-53608511c559,NY,PreservedSpecimen,03790780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079050,
d1441400-e2ee-4222-9ac0-9cd6d98ca88e,NY,PreservedSpecimen,03790781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079051,
12ad6b7f-3c98-4504-a21c-ed6ad375a916,NY,PreservedSpecimen,03790782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079052,
75967409-5c28-45e7-b292-e83b6a0fbe6f,NY,PreservedSpecimen,03868599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155839,
9e09b7bb-3580-4305-88fe-3b0e726a800c,NY,PreservedSpecimen,2612518,"N. D. Atwood",12957,1987,6,17,"North America","United States of America",Idaho,"Idaho Co.","Airstrip, at Warren",1795,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873647,http://sweetgum.nybg.org/images3/2077/302/02612518.jpg
c9f2f5a3-a53f-4bc0-aa6d-0dfdc9edc259,NY,PreservedSpecimen,2612543,"D. T. MacDougal",188,1900,7,27,"North America","United States of America",Idaho,,"Northern Idaho. Forest between Priest Lake and East Fork.",630,,48.5714,-116.951,"Georeferencing Quick Reference Guide (Zermoglio et",25258,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873672,http://sweetgum.nybg.org/images3/2077/326/02612543.jpg
f726626b-f8e5-45ab-a758-6947ee982927,NY,PreservedSpecimen,2622836,"S. P. Churchill",12090,1982,6,23,"North America","United States of America",Nebraska,"Brown Co.","ca 8 km N of Johnstown, near road over Plum Creek",,,42.6448,-100.062,"GEOLocate Web Application",7161,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2873960,http://sweetgum.nybg.org/images3/2052/354/02622836.jpg
c01ee15c-ebf9-4ee1-8b75-d53fc84fd743,NY,PreservedSpecimen,2622897,"S. P. Churchill",3608,1974,6,25,"North America","United States of America",Nebraska,"Cuming Co.","4.5 miles South of West Point on Highway US 275",,,41.7765,-96.7086,"GEOLocate Web Application",7057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874021,http://sweetgum.nybg.org/images3/2052/414/02622897.jpg
db3e3906-0fba-4817-be7e-99f1a5c5c68d,NY,PreservedSpecimen,04819918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974325,http://sweetgum.nybg.org/images3/4225/600/04819918.jpg
0aa2b845-464b-47e0-b4aa-596eb2b7b65f,NY,PreservedSpecimen,4819919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974327,http://sweetgum.nybg.org/images3/4225/601/04819919.jpg
18414195-f79c-42e5-952d-4d65dda8948f,NY,PreservedSpecimen,4819920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,hybridum,,"Trifolium hybridum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974329,http://sweetgum.nybg.org/images3/4225/602/04819920.jpg
