﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41473f6c-fe4e-4a52-b461-65a7bbf3c930,NY,PreservedSpecimen,1069324,"J. C. Lendemer",15047,2008,12,26,"North America","United States of America","New Jersey","Salem Co.","Parvin State Park, vicinity of Muddy Run, N of Parvin Lake, Pittsgrove Township",24,24,39.52,-75.1583,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203996,
561924b1-58b5-41ac-ac27-d0de753c2396,NY,PreservedSpecimen,1078770,"J. C. Lendemer",15439,2009,2,6,"North America","United States of America","New Jersey","Gloucester Co.","Winslow Wildlife Management Area, 0-1.5 mi W of NJ 322, W of Great Egg Harbor River,  ~1.5 N of jct NJ 322 and E Piney Hollow Rd., Monroe Township",,,39.6292,-74.9333,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219371,
255f49c8-7fcc-423f-9db6-08b436c575c3,NY,PreservedSpecimen,1079045,"J. C. Lendemer",15314,2009,2,4,"North America","United States of America","New Jersey","Camden Co.","Winslow Wildlife Management Area, 0.5 mi W of jct Atlantic City Expressway and CR 723 (Winslow-Williamstown Rd.), S of CR 723 (Winslow-Williamstown Rd.), ~2 mi S of Blue Anchor, Winslow Township",,,39.6653,-74.9,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219499,
c7c32f8d-650f-41a8-b8de-ca0c88035fda,NY,PreservedSpecimen,1078637,"J. C. Lendemer",15183,2009,2,2,"North America","United States of America","New Jersey","Cape May Co.","Peaslee Wildlife Management Area, ~3.75 mi W of jct NJ 49 and CR 548 (Weatherby Rd.), N of CR 548 (Weatherby Rd.), 3.75 mi W of Head of River, Dennis Township",,,39.3083,-74.8806,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219641,
ede6cd4e-7d7d-4c37-95b9-30714ed5d427,NY,PreservedSpecimen,1079174,"J. C. Lendemer",15093,2009,2,2,"North America","United States of America","New Jersey","Cumberland Co.","Peaslee Wildlife Management Area, ~1.5 mi N of jct NJ 49 and CR 671(Union Rd.), W of CR 671(Union Rd.), S of powerline cut, 5 mi E of Millville, Vineland Township",,,39.3917,-74.9417,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219728,
7467c6d1-7d19-4176-a320-329df8151164,NY,PreservedSpecimen,1079449,"J. C. Lendemer",7569,2006,9,9,"North America","United States of America","New Jersey","Atlantic Co.","Along the north bank of the Tuckahoe River and below Aetna-Head of River Road, ca. 0.75 miles east of Head of River, ca. 3 miles west of Tuckahoe, Tuckahoe Quad.",3,3,39.3086,-74.8161,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221478,
6c0b0b84-acaf-489d-9de6-1387408edf22,NY,PreservedSpecimen,1079450,"J. C. Lendemer",1484,2003,10,21,"North America","United States of America","New Jersey","Atlantic Co.","Nature Conservancy Reserve, southeast of Egg Harbor City, northeast of Germania, 1/3 mile south of NJ Route 561",18,18,39.4997,-74.5867,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221479,
7f50d35c-9bbd-4712-b26d-f130e5b11c5a,NY,PreservedSpecimen,1079451,"J. C. Lendemer",1065,2003,7,20,"North America","United States of America","New Jersey","Atlantic Co.","Nature Conservancy Reserve, southeast of Egg Harbor City, northeast of Germania, 1/3 mile south of NJ Route 561",18,18,39.4997,-74.5867,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221480,
e63187d7-c984-44eb-a0d8-378b8fa0c67d,NY,PreservedSpecimen,1079452,"C. F. Austin",719,,,,"North America","United States of America","New Jersey","Bergen Co.",Closter,,,40.9731,-73.9619,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221481,
c8088f30-08df-4f7d-8022-35c99b4a2f43,NY,PreservedSpecimen,1094653,"W. R. Buck",54518,2009,3,6,"North America","United States of America",Florida,"Hendry Co.","Okaloacoochee Slough State Forest, on North Loop-West, 0.15 mi N of CR 832, 3.7 mi W of SR 29",,,26.6014,-81.3764,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229752,
904a5285-93dd-487f-876f-1fb6f884e51d,NY,PreservedSpecimen,1070244,"O. S. Fearing",174[A],1950,6,2,"North America","United States of America",Kansas,"Montgomery Co.","1 mile W of Morehead.",,,37.3842,-95.526,"GEOLocate Web Application",5241,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"R. C. Harris",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229950,
b55df0d5-b6c4-4910-a54d-89a51afbd73c,NY,PreservedSpecimen,1079877,"J. C. Lendemer",15773A,2009,3,6,"North America","United States of America",Florida,"Hendry Co.","Okaloacoochee Slough State Forest, on North Loop-West, 0.15 mi N of CR 832, 3.7 mi W of SR 29",,,26.6014,-81.3764,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234088,
a58424be-c35d-4955-a153-a61bdd0513da,NY,PreservedSpecimen,1103265,"R. C. Harris",55260,2009,5,19,"North America","United States of America",Pennsylvania,"Carbon Co.","Hickory Run State Park, W-facing slopes above E shore of Lehigh River, 3 mi SE of Drifton Junction Station",,,41.0153,-75.6,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242931,
105cd482-4f8a-4aeb-8ccf-e81a405197a2,NY,PreservedSpecimen,1103951,"R. C. Harris",48971-A,2004,4,14,"North America","United States of America",Oklahoma,"Cherokee Co.","Cookson Wildlife Management Area, W of Blue Top Road, 2 mi S of headquarters",,,35.6564,-94.8294,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248785,
d380f5d9-ac64-4a0d-a02f-df9799c9cd2f,NY,PreservedSpecimen,1105878,"J. C. Lendemer",17541,2009,5,19,"North America","United States of America",Pennsylvania,"Carbon Co.","Hickory Run State Park, W-facing slopes above E shore of Lehigh River, 3 mi SE of Drifton Junction Station",,,41.0153,-75.6,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249041,
4328a086-07f6-4c2a-a441-3b2ae7f49334,NY,PreservedSpecimen,1149710,"J. C. Lendemer",21664,2009,12,22,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, uplands above E shore of Fifteenmile Creek",,,32.3603,-82.0281,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291083,
df3794bf-0bcd-4ed2-8015-d8cc9713d234,NY,PreservedSpecimen,1150890,"J. C. Lendemer",22183,2010,3,15,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310950,
b95e80ba-cde5-4d1e-815e-5cb7ecd1f931,NY,PreservedSpecimen,1150909,"J. C. Lendemer",22164,2010,3,15,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310969,
0fcb82c9-a3d7-4f97-a7d7-962b51083af2,NY,PreservedSpecimen,1151039,"J. C. Lendemer",22293,2010,3,15,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311572,
a05ae010-ed04-4f42-bd1d-b74c3f814817,NY,PreservedSpecimen,1150182,"J. C. Lendemer",21197,2009,12,19,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319868,
10ebce37-0e8a-48e2-ac51-9aba675db278,NY,PreservedSpecimen,1150502,"J. C. Lendemer",21465,2009,12,21,"North America","United States of America",Georgia,"Pierce Co.","Little Satilla Wildlife Management Area, Knight Road ca. 1 mi E of Offerman, between Zero Bay and Sixty Foot Branch of Little Satilla River",,,31.3864,-82.082,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321464,
65715765-6807-4c19-ac26-96e5418a31c4,NY,PreservedSpecimen,1148883,"R. C. Harris",56064,2010,3,15,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337430,
7c0e8675-1661-40c6-81b7-411ab518d224,NY,PreservedSpecimen,1148884,"R. C. Harris",56065,2010,3,15,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337432,
878b2384-b8a4-4099-b893-5e09fe11df62,NY,PreservedSpecimen,1148913,"R. C. Harris",56095,2010,3,15,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337527,
a45998e3-abad-4543-a2ac-3f1c3a50f7dd,NY,PreservedSpecimen,1148947,"R. C. Harris",56132,2010,3,15,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337986,
2924b4bc-e917-49e3-a1b0-d15f61686c59,NY,PreservedSpecimen,01185359,"W. R. Buck",22433,1992,11,30,"North America","United States of America",Florida,"Levy Co.","Cedar Key Scrub State Reserve, Co. Rd. 347 ca. 1.5 mi N of intersection with FL 24",,,29.2,-83.02,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387439,
b82e2951-be36-438f-88ee-087c2bdd9867,NY,PreservedSpecimen,01185360,"W. R. Buck",22543,1992,12,1,"North America","United States of America",Florida,"Alachua Co.","Paynes Prairie State Preserve, Bolen Bluff Trail off US 441, ca. 3.5 mi N of main entrance",,,29.57,-82.35,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387440,
05ec14b1-a486-4d87-9edc-f0c069477582,NY,PreservedSpecimen,01185362,"W. R. Buck",24700,1993,12,10,"North America","United States of America",Florida,"Holmes Co.","Along St. Rd. 2 just E of Choctawhatchee River",,,30.95,-85.83,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387442,
00463d31-6181-4a83-ba3e-ee07647a6157,NY,PreservedSpecimen,01185363,"W. R. Buck",24919A,1993,12,14,"North America","United States of America",Florida,"Hamilton Co.","Holton Creek Wildlife Management Area, ca. 1.5 mi on dirt road NE of paved extension of Co. Rd. 751, between Alapaha and Suwannee rivers, ca. 10 mi directly S of Jasper",,,30.45,-83.07,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387443,
4ade37f9-d943-4bdb-8e9e-1742d723ef0b,NY,PreservedSpecimen,01185364,"W. R. Buck",27189,1994,11,30,"North America","United States of America",Florida,"Gadsden Co.","Brickyard Glade, west of west end of River Road",,,30.68,-84.87,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387444,
827b0bbc-d5dc-41f2-bccb-207eb2bd07ea,NY,PreservedSpecimen,01185365,"W. R. Buck",27250,1994,12,1,"North America","United States of America",Florida,"Bay Co.","N of Fla. Hwy 20, 1.2 mi E of US Hwy. 231",,,30.43,-85.4,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387445,
511356e6-cd91-4de6-814b-d40da0d01188,NY,PreservedSpecimen,01185366,"W. R. Buck",27450,1994,12,5,"North America","United States of America",Florida,"Hamilton Co.","Holton Creek Wildlife Management Area, off Co. Rd. 249, ca. 1 mi N of Suwannee County",,,30.43,-83.07,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387446,
f50de58d-faae-4481-8c37-6014bd638b64,NY,PreservedSpecimen,01185367,"W. R. Buck",28606,1995,12,24,"North America","United States of America",Florida,"Saint Johns Co.","Guana Rivers State Park, South Beach Use Area along A1A",,,30.08,-81.33,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387447,
eff64edb-851f-4850-8cce-34b9b800ec38,NY,PreservedSpecimen,01185368,"W. R. Buck",28676,1995,12,29,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along Co. Rd. 314 at Forest Serv. Rd. 67, ca. 3.5 mi E of town of Cedar Creek (Scrambletown)",,,29.28,-81.85,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387448,
501b5923-a552-459a-a1fd-c16b35aeac5f,NY,PreservedSpecimen,01185370,"W. R. Buck",33935,1998,3,29,"North America","United States of America",Florida,"Manatee Co.","Upper Myakka River Watershed, on Taylor Road at Myakka River, 0.4 mi W of Myakka-Wauchula Road",,,27.42,-82.13,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387450,
bd2040a1-4f8f-4e84-9dbc-6f8b2ad14b23,NY,PreservedSpecimen,01185371,"W. R. Buck",33978,1998,3,29,"North America","United States of America",Florida,"Manatee Co.","Duette Park, along Duette Road 3.6 mi S of SR 62, near East Fork of Manatee River",,,27.53,-82.1,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387451,
b0627124-9f46-419a-b2a9-2b608f60b7dd,NY,PreservedSpecimen,01185372,"W. R. Buck",33984,1998,3,29,"North America","United States of America",Florida,"Manatee Co.","Duette Park, along Duette Road 3.6 mi S of SR 62, near East Fork of Manatee River",,,27.53,-82.1,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387452,
4bc7f01f-6464-4978-ac18-128a49a816fb,NY,PreservedSpecimen,01185373,"W. R. Buck",33985,1998,3,29,"North America","United States of America",Florida,"Manatee Co.","Duette Park, along Duette Road 3.6 mi S of SR 62, near East Fork of Manatee River",,,27.53,-82.1,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387453,
3120d5ef-dd48-4094-adaf-4acb9e9c14e0,NY,PreservedSpecimen,01185374,"W. R. Buck",34068,1998,3,30,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387454,
940a4a58-3401-40bf-a407-47b3ee1d4636,NY,PreservedSpecimen,01187074,"W. R. Buck",56216,2010,3,15,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. W. Sheard",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388104,
617f09ac-5f4c-4a3b-ae63-35c5a705baf9,NY,PreservedSpecimen,01251108,"W. R. Buck",36642,1999,10,8,"North America","United States of America",Georgia,"Laurens Co.","Laurens County Public Fishing Area, ca. 1 mi SE of jct of CR 56 (Carter Present Road) and CR 57 (Elmo Keen Road)",80,90,32.5736,-82.7156,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467496,
74a764df-b6f6-49be-9500-91da5b81a145,NY,PreservedSpecimen,1218301,"J. C. Lendemer",26092,2010,10,6,"North America","United States of America",Arkansas,"Garland Co.","Ouachita National Forest, on steep rocky NE-facing slope along W side of North Fork Ouachita River, ca. 0.1 miles S of AR 298, ca. 1.5 mi E/SE of Mt. Tabor",,,34.68,-93.33,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467915,
236a9d37-4ae7-4e7b-98d3-7a235ed7b0a1,NY,PreservedSpecimen,1218974,"J. C. Lendemer",26533,2010,10,9,"North America","United States of America",Missouri,"Carter Co.","Mark Twain National Forest, vicinity of Big Barren Creek Natural Area, ~1 mi NE of terminus of FR 4004, ~3.4 miles NE of Handy",,,36.87,-91.07,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472175,
47feb9f6-7833-41fc-9699-edbdac4f19db,NY,PreservedSpecimen,1236678,"J. C. Lendemer",30452,2012,2,17,"North America","United States of America","New Jersey","Cumberland Co.","Edward C Bevan / Millville Wildlife Management Area, Buckshutem Swamp, S shore of Buckshutem Stream, 0-0.1 mi E of CR 555, 0.4 mi S of intersection w/ W Buckshutem Rd., S of Millville Municipal Airport, ~3.5 mi SW of Millville",3,3,39.3472,-75.0631,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743362,
fcd7a5f9-e0de-4dcd-a810-6b11d425fc24,NY,PreservedSpecimen,1575280,"R. C. Harris",57275A,2012,4,14,"North America","United States of America","North Carolina","Currituck Co.","Currituck Banks North Carolina National Estuarine Research Reserve, W side adjacent to Currituck Sound, 0-1 mi N of terminus of NC12 in Corolla",0,1,36.3919,-75.8339,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857952,
616a3ac0-dd29-4965-b7c2-ae4b41b3fc56,NY,PreservedSpecimen,1598315,"J. C. Lendemer",30659,2012,4,11,"North America","United States of America","North Carolina","Gates Co.","Chowan Swamp Game Land, Dowry/Tinkham Rd. ~1 mi W of Sandbanks Rd. (CR1200), E shore of the Chowan River, ~3 mi N of US13 in Storys",3,3,36.4717,-76.9322,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871824,
b312948c-d432-4a1f-ad45-0d6f702319ad,NY,PreservedSpecimen,1597636,"J. C. Lendemer",31247,2012,4,15,"North America","United States of America","North Carolina","Camden Co.","North River Game Land, N of Indian Island Rd./Sassafras Lane, 1 mi E of Sandy Hill Rd.",2,2,36.2722,-76.0247,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884846,
a128ef1c-c596-41ce-938e-4ba3266a2230,NY,PreservedSpecimen,1597664,"J. C. Lendemer",31230,2012,4,15,"North America","United States of America","North Carolina","Currituck Co.","North River Game Land, E of Swain Lane 0.2 mi N of terminus, 2.3 mi S of US158.",1,1,36.3644,-75.9958,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885289,
e3b455e0-d886-4a3f-ac76-f8a380eb697a,NY,PreservedSpecimen,1593228,"J. C. Lendemer",31150,2012,4,14,"North America","United States of America","North Carolina","Currituck Co.","Currituck Banks North Carolina National Estuarine Research Reserve, W side adjacent to Currituck Sound, 0-1 mi N of terminus of NC12 in Corolla",0,1,36.3919,-75.8339,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886024,
aaf55907-aa0d-4c21-99d5-325031f4e8f0,NY,PreservedSpecimen,1593471,"J. C. Lendemer",31423,2012,4,23,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1889600,
c1ed6542-2386-4136-af2f-d5eff140c949,NY,PreservedSpecimen,1702809,"J. C. Lendemer",6213A,2006,4,18,"North America","United States of America",Maryland,"Caroline Co.","Idylwild State Wildlife Management Area, ~1 mile southwest of Smithville, Hickman Quad.",12,12,38.76,-75.7217,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,maculans,,"Rinodina maculans Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893471,
