﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
604c7547-32a7-4900-91ec-42a8b4c77a9c,NY,PreservedSpecimen,3950427,"A. H. Gentry",10526,1974,3,16,"South America",Venezuela,Bolívar,,"Río Aponguao 2, near bridge over river, km. 151-152 S of El Dorado, gallery forest in Gran Sabana",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244838,http://sweetgum.nybg.org/images3/3722/933/03950427.jpg
c19e9336-dca1-45ad-b76b-99deff9b2a5a,NY,PreservedSpecimen,3950339,"F. J. Breteler",5060,1966,3,19,"South America",Venezuela,Bolívar,,"N. E. of Upata. El Paraiso camp",,,8.27,-62.22,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244669,http://sweetgum.nybg.org/images3/3722/846/03950339.jpg
10c2dfaf-98fd-4f67-9e7d-85b9be9f215a,NY,PreservedSpecimen,3950359,"C. A. Blanco C.",94,1965,4,29,"South America",Venezuela,Bolívar,,"campamento ""El Paraíso"" a 48 km. N. E. del caserío Los Rosos, este último a 17 km. de Upata (sobre la carretera uneva Upata-San Félex)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244689,http://sweetgum.nybg.org/images3/3722/866/03950359.jpg
5d982dce-c780-4ac5-8c8e-9576db21d73c,NY,PreservedSpecimen,3950414,"L. Marcano-Berti",678,1965,5,29,"South America",Venezuela,Bolívar,,"Carretera El Tigre-La Soledad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244825,http://sweetgum.nybg.org/images3/3722/920/03950414.jpg
39f620cd-6c6d-4649-8a34-8fad6c39597d,NY,PreservedSpecimen,3950426,"J. J. Wurdack",39421,1955,9,23,"South America",Venezuela,Monagas,,"La Hormiga area, between La Pica and Cano Coldrado east of Maturin",14,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244837,http://sweetgum.nybg.org/images3/3722/932/03950426.jpg
06020ffe-6677-4316-a2ad-2be6f7bb3dd3,NY,PreservedSpecimen,3950365,"R. L. Liesner",19173,1983,10,30,"South America",Venezuela,Bolívar,,"17 km E of El Pauji by road and 64 km W of Santa Elena by road, 4 km N of highway. Río Las Ahallas",850,,4.5,-61.5,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244695,http://sweetgum.nybg.org/images3/3722/872/03950365.jpg
e7aeae68-fc51-41ea-a79a-a562a2ee1bd3,NY,PreservedSpecimen,3950360,"J. A. Steyermark",60293,1944,11,15,"South America",Venezuela,Bolívar,,"vicinity of ""Misia Kathy Camp"", on mesa between Ptari-tepuí and Sororopán-tepuí",1615,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244690,http://sweetgum.nybg.org/images3/3722/867/03950360.jpg
78be7bb4-b07a-4ddb-81c1-5d6144d3c37a,NY,PreservedSpecimen,3950376,"R. Evans",2606,1996,11,30,"South America",Suriname,Para,,"Zanderij Een recreation area, 1.2 km E of Zanderij Hwy., ca. ½ km N of town of Zanderij",30,,5.47,-55.22,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244706,http://sweetgum.nybg.org/images3/3722/883/03950376.jpg
35846f08-1a3b-439f-ba97-cf6c9840a6e9,NY,PreservedSpecimen,3950332,"S. A. Mori",23402,1993,8,27,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre",87,,5,-53.02,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244662,http://sweetgum.nybg.org/images3/3722/839/03950332.jpg
493a4234-a218-49a2-bb98-70650b56cf93,NY,PreservedSpecimen,3950334,"S. A. Mori",23658,1993,9,7,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre",87,,5,-53.02,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244664,http://sweetgum.nybg.org/images3/3722/841/03950334.jpg
bc186b9f-960d-4cf6-9494-13a33d78b143,NY,PreservedSpecimen,3950335,"S. A. Mori",23497,1993,8,31,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre",87,,5,-53.02,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244665,http://sweetgum.nybg.org/images3/3722/842/03950335.jpg
674753a3-d02b-4d0a-a306-34d2092ce8c2,NY,PreservedSpecimen,3950336,"S. A. Mori",23560,1993,9,3,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre",87,,5,-53.02,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244666,http://sweetgum.nybg.org/images3/3722/843/03950336.jpg
57fb409d-2761-484f-a294-751271122598,NY,PreservedSpecimen,3950411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244822,http://sweetgum.nybg.org/images3/3722/917/03950411.jpg
d34db3a3-2ff2-419d-a444-7d7fb7870d8d,NY,PreservedSpecimen,3950412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244823,http://sweetgum.nybg.org/images3/3722/918/03950412.jpg
823b509f-10fa-4349-860e-7b03331fae72,NY,PreservedSpecimen,3950419,"A. C. Persaud",188,1924,10,,"South America",Guyana,,,"Riverside. Lucky Spot",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244830,http://sweetgum.nybg.org/images3/3722/925/03950419.jpg
45fe18c2-5461-4df3-b2de-bd81d0d8c3c5,NY,PreservedSpecimen,3950381,"M. Polak",62,1990,10,25,"South America",Guyana,,,"Port Kaituma",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244711,http://sweetgum.nybg.org/images3/3722/888/03950381.jpg
8286dab8-2aaa-40cf-9090-f052fc0f7414,NY,PreservedSpecimen,3950388,"M. Polak",195,1990,12,10,"South America",Guyana,,,"Along old logging roadm 15 km S of Mabura",0,100,5.25,-58.75,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244718,http://sweetgum.nybg.org/images3/3722/895/03950388.jpg
7e600e30-15c5-4286-8067-0f998e3d3ab4,NY,PreservedSpecimen,3950387,"T. R. van Andel",2428,1997,10,11,"South America",Guyana,,,"Kabrora backdam, Moruca River, North-West District",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244717,http://sweetgum.nybg.org/images3/3722/894/03950387.jpg
7a9f44d9-d424-4eda-a3e2-7e9105c88fcd,NY,PreservedSpecimen,3950329,"Forest Department of British Guiana",RB101,1957,8,12,"South America",Guyana,,,"southern Roraima Slope",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244659,http://sweetgum.nybg.org/images3/3722/836/03950329.jpg
64aaf80a-0076-49a4-b889-3f5fe4d0e96d,NY,PreservedSpecimen,3950331,"Forest Department of British Guiana",F1009,1943,11,,"South America",Guyana,,,"Wahdia R. Potaro R. 107 m.s. Bartica - Potaro Rd",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244661,http://sweetgum.nybg.org/images3/3722/838/03950331.jpg
bae983e6-7694-4f35-9591-d87bd6bb8a06,NY,PreservedSpecimen,3950384,"M. J. Jansen-Jacobs",5467,1997,9,10,"South America",Guyana,,,"S Rupununi Savanna, Wakadanawa Savanna. Savanna border.",290,,1.6,-59.34,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244714,http://sweetgum.nybg.org/images3/3722/891/03950384.jpg
c87e4fce-8f66-4038-88d2-d1a877d9f5e6,NY,PreservedSpecimen,3950327,"B. Maguire",43871,1960,6,17,"South America",Guyana,,,"Upper Mazaruni River Basin, Imbaimadai landing, on Mazaruni River, near mouth of Partang River, Merume Mountains",460,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244657,http://sweetgum.nybg.org/images3/3722/834/03950327.jpg
1ef7d63a-5425-471e-8980-b4ef448b6e1e,NY,PreservedSpecimen,3950333,"B. Maguire",43871,1960,6,17,"South America",Guyana,,,"Upper Mazaruni River Basin, Imbaimadai landing, on Mazaruni River, near mouth of Partang River, Merume Mountains",460,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244663,http://sweetgum.nybg.org/images3/3722/840/03950333.jpg
4a5420ea-6a61-44b5-9275-2f7e6d768201,NY,PreservedSpecimen,3950330,"B. Maguire",40553,1955,1,20,"South America",Guyana,,,"Matthews Ridges, Barima River, Northwest Territory",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244660,http://sweetgum.nybg.org/images3/3722/837/03950330.jpg
be500ba4-3424-4b62-9fcf-9ebeabd62522,NY,PreservedSpecimen,3950408,"R. C. Ek",840,1993,4,27,"South America",Guyana,,,"Mabura region, West Pibiri compartment, after block 64",,,5.0325,-58.6289,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244819,http://sweetgum.nybg.org/images3/3722/914/03950408.jpg
15c5e36c-7ebe-4093-be87-3aaf649bf089,NY,PreservedSpecimen,3950341,"B. Hoffman",1620,1992,5,16,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts; Imbaimadai creek; 1 km W of Imbaimadai",500,,5.7,-60.3,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244671,http://sweetgum.nybg.org/images3/3722/848/03950341.jpg
6b39ec7b-4791-43a8-bab3-5d53e12c256b,NY,PreservedSpecimen,3950350,"B. Hoffman",4016,1993,4,22,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice R, 230 km upriver from mouth, N of Kwakwani; Aroiama Mining Co. land concession",0,70,5.67,-58,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244680,http://sweetgum.nybg.org/images3/3722/857/03950350.jpg
961646e8-a79d-42ab-96e2-f958b9fb2493,NY,PreservedSpecimen,3950358,"K. M. Redden",1918,2004,2,16,"South America",Guyana,Cuyuni-Mazaruni,,"Oakaraima Mts., Mazaruni River above ABC Falls. Along stream and extended line between Mazaruni River and Ayangail Mtn",800,,6.07,-60.62,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244688,http://sweetgum.nybg.org/images3/3722/865/03950358.jpg
21ce4900-8834-4b9b-a1d5-1a37783e189b,NY,PreservedSpecimen,3950372,"W. Hahn",5349,1989,2,15,"South America",Guyana,Cuyuni-Mazaruni,,"N foothills of Roraima, between camps 3 & 4, ± 10-20 km upstream of Kato River",700,,5.27,-60.67,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244702,http://sweetgum.nybg.org/images3/3722/879/03950372.jpg
4bf03ed5-e621-403e-acd3-0a0fbcbcf312,NY,PreservedSpecimen,3950410,"L. J. Gillespie",1489,1989,5,29,"South America",Guyana,Cuyuni-Mazaruni,,"Omai, along Main Access Road between Essequibo R. and first clearing",30,60,5.43,-58.77,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244821,http://sweetgum.nybg.org/images3/3722/916/03950410.jpg
d60c5c42-4a33-4958-b4b4-db535bc07769,NY,PreservedSpecimen,3950409,"J. J. Pipoly",8937,1986,11,19,"South America",Guyana,"Upper Demerara-Berbice",,"Mabura Hill and vicinity",50,,5.42,-58.67,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244820,http://sweetgum.nybg.org/images3/3722/915/03950409.jpg
1c9d71ed-5ae4-458c-a39b-626eba33da98,NY,PreservedSpecimen,3950386,"T. W. Henkel",1837,1993,4,1,"South America",Guyana,Cuyuni-Mazaruni,,"Essequibo River, W bank Wolga 1 km S, to lower 0.5 km of Kamwatta Creek",0,5,6.45,-58.6,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244716,http://sweetgum.nybg.org/images3/3722/893/03950386.jpg
547a9b9b-1070-4915-9d5e-aa467227af4d,NY,PreservedSpecimen,3950385,"T. W. Henkel",2332,1993,7,21,"South America",Guyana,Potaro-Siparuni,,"Potaro River, 0 to 2.5 km downstream from Menzies Landing, left and right bank",450,,5.15,-59.48,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244715,http://sweetgum.nybg.org/images3/3722/892/03950385.jpg
34154227-d284-4219-b471-dca199520d8f,NY,PreservedSpecimen,3950383,"H. D. Clarke",3422,1997,2,10,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River; near camp at Great Falls",90,,3.17,-58.67,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244713,http://sweetgum.nybg.org/images3/3722/890/03950383.jpg
c9b474d9-3b75-4cd9-bec5-d6d1bc013a53,NY,PreservedSpecimen,3950396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244726,http://sweetgum.nybg.org/images3/3722/903/03950396.jpg
aecd1a41-c1d6-494e-9b2a-78c9f96ad4ae,NY,PreservedSpecimen,3950338,"G. Davidse",16495,1979,4,4,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","mountain area ca. 13 km by road ESE of the town of Sierra Imata",400,,8.38,-62.38,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244668,http://sweetgum.nybg.org/images3/3722/845/03950338.jpg
7d8b53c6-74d8-4906-8cde-39e9fddadf5c,NY,PreservedSpecimen,3950337,"G. Davidse",16317,1979,3,28,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","5-14 km ESE of Los Castillos de Guayana. 10 km along road.",50,200,8.492,-62.325,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244667,http://sweetgum.nybg.org/images3/3722/844/03950337.jpg
d717ddca-1f77-4a0c-b69b-c8e0d4dd99ea,NY,PreservedSpecimen,3950345,"J. J. Wurdack",39593,1955,11,6,"South America",Venezuela,"Delta Amacuro",,"El Palmar -Raudal Trail, upper Rio Toro drainage",270,470,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244675,http://sweetgum.nybg.org/images3/3722/852/03950345.jpg
59db7fd3-51a3-4afc-a0d8-6e15e04003f6,NY,PreservedSpecimen,3950351,"J. J. Wurdack",39691,1955,11,21,"South America",Venezuela,"Delta Amacuro",,"El Palmar -Raudal Trail, upper Rio Toro drainage",270,470,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244681,http://sweetgum.nybg.org/images3/3722/858/03950351.jpg
6b68c727-2bca-492e-92cf-474c1eab4244,NY,PreservedSpecimen,3950352,"J. J. Wurdack",39692,1955,11,21,"South America",Venezuela,"Delta Amacuro",,"near Rio Guanamo. El Palmar -Raudal Trail, upper Rio Toro drainage",270,470,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244682,http://sweetgum.nybg.org/images3/3722/859/03950352.jpg
bdee37cb-bccf-40ca-8824-4894eb9d03ad,NY,PreservedSpecimen,3950391,"L. Marcano-Berti",352,1964,8,,"South America",Venezuela,"Delta Amacuro",,"Bosque Pluvial, Este de Río Grande. Este-Noreste de El Palmar, cerca de los límites del Estado Bolivar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244721,http://sweetgum.nybg.org/images3/3722/898/03950391.jpg
ae6bcf14-ceda-4aeb-bd8a-bcd69e54a9b7,NY,PreservedSpecimen,3950392,"L. Marcano-Berti",421,1964,11,29,"South America",Venezuela,"Delta Amacuro",,"Bosque Pluvial, Este de Río Grande. Este-Noreste de El Palmar, cerca de los límites del Estado Bolivar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244722,http://sweetgum.nybg.org/images3/3722/899/03950392.jpg
dccb802d-397d-4509-937f-d5d0d009e40f,NY,PreservedSpecimen,3950393,"L. Marcano-Berti",452,1964,11,29,"South America",Venezuela,"Delta Amacuro",,"Bosque Pluvial, Este de Río Grande. Este-Noreste de El Palmar, cerca de los límites del Estado Bolivar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244723,http://sweetgum.nybg.org/images3/3722/900/03950393.jpg
cd925865-ce5e-480d-b326-d8359108ee02,NY,PreservedSpecimen,3950395,"L. Marcano-Berti",455,1964,11,29,"South America",Venezuela,"Delta Amacuro",,"Bosque Pluvial, Este de Río Grande. Este-Noreste de El Palmar, cerca de los límites del Estado Bolivar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244725,http://sweetgum.nybg.org/images3/3722/902/03950395.jpg
360b0985-370a-41b5-bb57-3dcace9cc85f,NY,PreservedSpecimen,3950375,"A. L. Bernardi","75167516 318/Bu",1959,4,11,"South America",Venezuela,"Delta Amacuro",,"Caño Arature, Pica de 750 mts. hacia el OE, a pié de la Sierra de Imataca",30,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244705,http://sweetgum.nybg.org/images3/3722/882/03950375.jpg
c5804d69-bfd2-4c56-b6ef-2f43e6038e17,NY,PreservedSpecimen,3950347,"J. J. Wurdack",29594,1955,11,6,"South America",Venezuela,"Delta Amacuro",,"El Palmar-Raudal Trail, upper rio Toro drainage",270,470,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244677,http://sweetgum.nybg.org/images3/3722/854/03950347.jpg
0110cdaa-bdb8-411d-9f43-06a4ebbd47b3,NY,PreservedSpecimen,3950348,"J. J. Wurdack",39618,1955,11,7,"South America",Venezuela,"Delta Amacuro",,"El Palmar-Raudal Trail, upper rio Toro drainage",275,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244678,http://sweetgum.nybg.org/images3/3722/855/03950348.jpg
d29378dd-d847-424b-b50c-207ffbda058b,NY,PreservedSpecimen,3950425,"J. J. Wurdack",39618,1955,11,7,"South America",Venezuela,"Delta Amacuro",,"El Palmar-Raudal Trail, upper rio Toro drainage",275,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244836,http://sweetgum.nybg.org/images3/3722/931/03950425.jpg
21e310e0-8f8d-4ff6-95fc-e064a287b143,NY,PreservedSpecimen,3950349,"J. J. Wurdack",39629,1955,11,8,"South America",Venezuela,"Delta Amacuro",,"El Palmar-Raudal Trail, upper rio Toro drainage",275,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244679,http://sweetgum.nybg.org/images3/3722/856/03950349.jpg
3a30277f-537b-4f1a-90a2-b74171021385,NY,PreservedSpecimen,3950346,"J. J. Wurdack",39593,1955,11,6,"South America",Venezuela,"Delta Amacuro",,"El Palmar-Raudal Trail, upper rio Toro drainage",270,470,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Chaetocarpus,schomburgkianus,,"Chaetocarpus schomburgkianus (Kuntze) Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244676,http://sweetgum.nybg.org/images3/3722/853/03950346.jpg
