﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c670521a-af31-4abf-bf4b-f0f70054bbb9,NY,PreservedSpecimen,1646739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859223,
0291d2da-5dab-491d-af3a-65272edc0cd3,NY,PreservedSpecimen,1646740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859224,
96a66d79-10d7-4d5f-aad7-876248e2b6c5,NY,PreservedSpecimen,1646741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859225,
ab6f6bfa-bd6c-4155-a1ab-40ef1def4166,NY,PreservedSpecimen,1646742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859226,
6113eb06-d881-4aa1-a9bb-94f8264df252,NY,PreservedSpecimen,1646743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859227,
9182f9d1-9e27-4a6a-bfa1-bb1712f40f1c,NY,PreservedSpecimen,1646744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859228,
703a5ec0-c169-4426-9763-dea348cd4173,NY,PreservedSpecimen,1646745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859229,
6bbf6f38-1839-4dc6-8e30-0f06c4d3def3,NY,PreservedSpecimen,1646747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859231,
9affaf4b-4cfb-424a-827a-3744607ef89a,NY,PreservedSpecimen,1646748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859232,
57495bf9-3a7a-4e07-884b-425ff7316f2f,NY,PreservedSpecimen,1646749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859233,
4b059a44-232f-4e9e-8a95-52db5e8537eb,NY,PreservedSpecimen,1646750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859234,
8c959d3c-391e-4f36-b50b-7e8cba4bf19e,NY,PreservedSpecimen,1646751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859235,
610964d4-4f05-49ca-af4e-131a8c5bf274,NY,PreservedSpecimen,1646752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859236,
144b3578-a62b-4734-9054-6068d0b838cb,NY,PreservedSpecimen,1646753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859242,
dece5995-d7ba-4530-b39c-96232175425a,NY,PreservedSpecimen,1646754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859280,
0c696ef1-9928-42e4-9a2b-dd83ba4040f3,NY,PreservedSpecimen,1646755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859281,
9c281f92-bbf7-4c09-a0c5-71326a916417,NY,PreservedSpecimen,1646757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859283,
6f97ed96-acec-48bd-ae9b-c877853ca082,NY,PreservedSpecimen,1646760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859286,
8e7d2bba-3c87-43fd-9a49-b9e69d557429,NY,PreservedSpecimen,1646761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859287,
4d4839d4-ec54-49ea-9038-51568e148fdf,NY,PreservedSpecimen,1646762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859288,
e3dae37d-f2ee-41f4-b5eb-2a2689a58bea,NY,PreservedSpecimen,1646764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859290,
9d15e38d-10db-498e-8959-5a26bc904c5f,NY,PreservedSpecimen,1646765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859291,
da233d37-2771-4131-87be-348c0110c6f6,NY,PreservedSpecimen,1646766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859292,
5edbd90c-715f-4b88-8d71-a2d635a24f55,NY,PreservedSpecimen,1646767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859293,
f7921e4b-1565-4e49-96da-8a17d1f853a0,NY,PreservedSpecimen,1646768,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the falls of the Yadkin River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859294,
53c933b9-6d49-4d5b-8e7f-7ba2595cbdd5,NY,PreservedSpecimen,1646769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859295,
181b58c7-a00e-411e-8607-8c066c4db908,NY,PreservedSpecimen,1646770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859296,
9bc67898-28fd-436b-97b3-01f0d61a4bf7,NY,PreservedSpecimen,1646771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859297,
e3a446b8-a9fe-463e-b91d-189d054ceeb6,NY,PreservedSpecimen,1646772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859298,
186bf3a0-990e-4805-bb93-43f8fb1c33a2,NY,PreservedSpecimen,1646773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859300,
b3c1a78e-d0d2-4632-b9b1-b838666e8c32,NY,PreservedSpecimen,1646775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859302,
c4485b18-d8f1-4cfe-964d-c05807fd2701,NY,PreservedSpecimen,1646776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859303,
b584ae93-ba9a-454e-b3ec-9d94647c998b,NY,PreservedSpecimen,1646777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859304,
a24647d9-f776-43eb-b5be-dfa02c806579,NY,PreservedSpecimen,1646778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859305,
4a1dc48b-72e0-47c9-9a59-f8044b1944fc,NY,PreservedSpecimen,1646779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859306,
2fd56118-afcf-408c-b5a6-4783aa977779,NY,PreservedSpecimen,1646780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859307,
759762c6-6766-4854-b195-0bd07d7d8653,NY,PreservedSpecimen,1646781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859308,
be2db156-9926-4352-b6fc-438696b33d60,NY,PreservedSpecimen,1646782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859309,
ccac88bf-70a0-4f07-a35d-3425e9c0be61,NY,PreservedSpecimen,1646783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859310,
7bd18a16-078f-44e2-ac4c-3e4be307bb79,NY,PreservedSpecimen,1646785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859312,
45b6b3c5-d3d9-48e0-89fa-d8fb6197dc91,NY,PreservedSpecimen,1646786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859313,
44135ad5-d431-4d4a-80a9-4304ccd3ddf9,NY,PreservedSpecimen,1646787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859314,
bc5a56a9-a21e-48c4-98cd-77f276bf9ba8,NY,PreservedSpecimen,1646788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859315,
ae4bc1b4-ea66-459e-b585-23668da18022,NY,PreservedSpecimen,1646789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859316,
5af3b973-2259-44d5-a2dd-39645462ce5b,NY,PreservedSpecimen,1921047,"W. D. Longbottom",13125,2010,4,16,"North America","United States of America",Maryland,"Dorchester Co.","Town of Vienna, along MD Rt. 331, Rhodesdale Vienna Road, at US Rt. 50, Ocean Gateway.",,,38.4937,-75.8274,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183369,
ec3e759b-bb09-456e-b630-23aaae409f03,NY,PreservedSpecimen,1921049,"W. D. Longbottom",13122,2010,4,16,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Chester, along MD Rt. 18, Main Street, at Shopping Center Drive, growing in fields south west of the intersection.",,,39.0126,-76.489,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183371,
a7ec0888-db51-44f8-a408-2df3d84ee8bf,NY,PreservedSpecimen,1921050,"W. D. Longbottom",13135,2010,4,18,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt 318, Federalsburg Hwy, just north of the intersection of MD Rt. 318, Preston Rd.",,,38.6983,-75.7891,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183372,
68dede17-a487-4fcb-b837-e2b3fc0f8729,NY,PreservedSpecimen,02144510,"W. D. Longbottom",14835,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","West of the town of Bethel, along Philips Landing Road (Rd 496) east of intersection with River Road",,,38.5607,-75.6443,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319927,
1f85fd60-1204-4995-92b6-7c8c8fa72282,NY,PreservedSpecimen,02144799,"W. D. Longbottom",13155,2010,4,19,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Dorsey Run Road, S of Patuxent Range Rd and N of the railroad bridge on the west side of the road.",,,39.1451,-76.7918,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327497,
31958f33-43f5-47cc-9086-58a47215c768,NY,PreservedSpecimen,02144800,"W. D. Longbottom",14907,2011,5,13,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, West Snake Road just west of US Rt. 13, Sussex Hwy (Rd 1)",,,38.6382,-75.6149,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327500,
ee2b717a-af75-461b-9170-55134d1b0579,NY,PreservedSpecimen,02144801,"W. D. Longbottom",13168,2010,4,20,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, MD Rt 331, Dover Bridge Rd, between newton Rd and Westview Dr at an unnamed creek.",,,38.7288,-75.9138,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327501,
1a25cca6-d508-4f2e-9456-a604c453f9fd,NY,PreservedSpecimen,02144802,"W. D. Longbottom",13089,2010,4,12,"North America","United States of America",Maryland,"Worcester Co.","Along MD Rt. 376, Assateague Rd, between Ayers Creek and MD Rt. 611, Stephen Decatur Hwy",,,38.2908,-75.1537,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327502,
bb29d207-6942-40c5-b700-531a5774f53e,NY,PreservedSpecimen,02147519,"W. D. Longbottom",18949,2013,4,23,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, at the end of Brant Court, along edge of woods along roadside.",,,38.7738,-76.0494,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330607,
59d9fa6a-133b-4146-9e67-a1ba4d3034f6,NY,PreservedSpecimen,02147511,"W. D. Longbottom",18973,2013,4,24,"North America","United States of America",Maryland,"Dorchester Co.","Town of Cambridge, along Airpax Road, roadside ditch behind shopping center.",,,38.5544,-76.0563,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330610,
18683e75-f33f-4820-9018-bcbbac7aa6dc,NY,PreservedSpecimen,02147517,"W. D. Longbottom",18992,2013,4,25,"North America","United States of America",Maryland,"Worcester Co.","West Ocean City, MD Rt. 611, Stephen Decatur Highway, across from Ocean City Airport, at edge of woods along roadside.",,,38.3197,-75.1251,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330616,
97de325a-45a3-4da7-b6db-543373ff6be0,NY,PreservedSpecimen,02147521,"W. D. Longbottom",19001,2013,4,26,"North America","United States of America",Maryland,"Wicomico Co.","Town of Pittsville, along US Rt. 50, Ocean Gateway, east of Friendship Road, along roadside at edge of agricultural fields.",,,38.3843,-75.4022,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330619,
13502cc2-f0e3-4b35-9aae-e8731f83ce40,NY,PreservedSpecimen,02147529,"W. D. Longbottom",19016,2013,4,27,"North America","United States of America",Delaware,"Sussex Co.","Newton Pond, Nichols Run Road, south of Hunters Cove Road (Road 602) 4.2 miles east-southeast of Greenwood and 5.6 miles west-south-west of Ellendale, along edges of man-made fishing pond.",,,38.7802,-75.5221,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330628,
5ae22b52-f367-428a-8aa4-f20436daa20d,NY,PreservedSpecimen,02147538,"W. D. Longbottom",19110,2013,5,12,"North America","United States of America",Maryland,"Prince George's Co.","Bowie, Governor's Bridge Road Area of Patuxent River Park",,,38.947,-76.7021,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330704,
f01e7767-b6ba-4ba1-a5c2-679c106b79a2,NY,PreservedSpecimen,02147583,"W. D. Longbottom",19351,2013,5,31,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young mixed pine-deciduous forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330785,
7eacbe84-fd99-4631-b8c3-8c75fbeada42,NY,PreservedSpecimen,02239887,"W. D. Longbottom",20996,2014,6,7,"North America","United States of America",Maryland,"Kent Co.","Newton, Andelot Farm, Andelot Farm Lane",,,39.3176,-76.1669,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484217,
5a78e898-972a-4c86-9525-54178f5b6c3d,NY,PreservedSpecimen,02456576,"D. E. Atha",14676,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, North Woods, Marble Bench.  Between 105th and 106th St at 6th Ave",34,34,40.7952,-73.9546,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691715,
9b09aafb-d833-4b03-b737-0aeba8a7ec71,NY,PreservedSpecimen,02549259,"W. D. Longbottom",19171,2013,5,16,"North America","United States of America",Maryland,"Worcester Co.","Town of Showell, US Rt. 113, Worcester Highway, at the junction with MD Rt. 90, Ocean City Expressway, roadside.",,,38.7715,-76.0473,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784907,
61b602fa-1b6c-434a-b1c4-d48554a88125,NY,PreservedSpecimen,02641618,"W. D. Longbottom",20739,2014,5,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Arnold, Anne Arundel Community College, woods along Mill Creek, near parking lot for the ""Barn"".",,,39.053,-76.5091,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933549,
ec2d2724-236d-4569-9ea8-c6a52b88222e,NY,PreservedSpecimen,02431168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967963,
c6270879-efe4-4ffb-bb32-555d22d44d09,NY,PreservedSpecimen,02550139,"D. E. Atha",15539,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, near end of Cotton Rock Road, SSE of Shag Rock Road",20,20,44.7165,-67.1101,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976796,
727a29e1-0220-431d-86dc-30c0393f0245,NY,PreservedSpecimen,02729446,"S. K. Harris",10186,1955,6,18,"North America","United States of America",Massachusetts,"Essex Co.","road to airport, Beverly",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053479,
a0e3ea98-7d8f-4b37-afeb-ac3f704e7261,NY,PreservedSpecimen,02729447,"S. K. Harris",32159,1968,6,26,"North America","United States of America","New Hampshire","Carroll Co.","South Chatham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053481,
09a06b3f-0a50-4d58-9e89-3f66c1a0d6d8,NY,PreservedSpecimen,03490449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3762874,
6b349808-8efb-4635-87c7-f81315aa7fe9,NY,PreservedSpecimen,03692266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3936582,
8d5a5504-9165-4cc2-86b3-0a86c9da1cb6,NY,PreservedSpecimen,03698179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984424,
af79bd9b-f381-4066-b0a8-b2ba929a9991,NY,PreservedSpecimen,03761283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028594,
522dd0d0-9724-4ea4-95a0-95d19d11ee40,NY,PreservedSpecimen,3927180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204578,
381b9a6c-12df-4f21-88fe-974a9af41925,NY,PreservedSpecimen,4106917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428910,
89fa1f26-62e8-41eb-9371-55987141dbba,NY,PreservedSpecimen,1646595,"P. A. Rydberg",s.n.,1907,5,25,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859078,http://sweetgum.nybg.org/images3/725/821/1646595.jpg
