﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab16ab45-5838-4c24-ad65-ecf6349b4d65,NY,PreservedSpecimen,3768373,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049685,
5d84e43d-2395-4fda-9780-b46b6e9ecb3a,NY,PreservedSpecimen,3768374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049686,
40e81070-bab8-4672-ba6b-3533a43fff7e,NY,PreservedSpecimen,3768375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049687,
f69b575d-e4a6-4545-bf24-1164e9b5b12f,NY,PreservedSpecimen,3768376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049688,
889ad6f2-6fea-4db2-8a9f-88b457565d39,NY,PreservedSpecimen,3768377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049689,
8732599a-7733-46c8-bda9-c6126f01df8d,NY,PreservedSpecimen,3768378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049690,
7ff5490c-ebf0-49b3-8d55-dbda9f38eafe,NY,PreservedSpecimen,3768379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049691,
d10f9ccd-747d-43fe-959d-9709bb7988c4,NY,PreservedSpecimen,3768380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049692,
02570926-c3bb-4975-b868-520a6fe69ed2,NY,PreservedSpecimen,3768381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049693,
df851c29-9a8d-4c30-8d59-1b3d6016b618,NY,PreservedSpecimen,3768382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049694,
22f48eb6-d04b-44fa-8d5a-362addf350fc,NY,PreservedSpecimen,3768383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049695,
b1ac294d-4830-4831-9058-407d658bcaf0,NY,PreservedSpecimen,3768384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049696,
292db42b-2732-43ae-a3e4-7c1577d1aa51,NY,PreservedSpecimen,3768385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049697,
bea19761-ba27-43fe-b40f-e8ecc5202772,NY,PreservedSpecimen,3768386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049698,
b3a52547-21ce-4742-b030-bb36bf3879cb,NY,PreservedSpecimen,3768387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049699,
8d5e4ac2-ed0e-4b59-9e7f-265c61bda86a,NY,PreservedSpecimen,3768388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049700,
a179e730-9a80-43c1-b75d-7af96cfa55f2,NY,PreservedSpecimen,3768389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049701,
59011db0-564e-43a6-abe7-b0c9677e9bcf,NY,PreservedSpecimen,3768390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049702,
446dc22b-a0bf-4e58-883b-07c3539885ab,NY,PreservedSpecimen,3768391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049703,
22c8514f-e4c6-44e7-81e4-fc771c945ef9,NY,PreservedSpecimen,3768392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049704,
929815c5-c687-4daf-9805-27fc24109e1f,NY,PreservedSpecimen,3768393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049705,
a1f541ee-2323-4dd5-a3f2-3a89f2a1325d,NY,PreservedSpecimen,3768394,"H. H. Whetzel",13035,1931,6,9,"North America","United States of America",Indiana,"Montgomery Co.","DeVore farm, Road 32, east of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049706,
62e59cf6-065c-4d86-924b-3e356eca1ef9,NY,PreservedSpecimen,3768395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049707,
e991bc69-a7ac-4a4d-8741-ceea224a3a6e,NY,PreservedSpecimen,3768396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049708,
8388f26f-026a-4eec-8e0a-9f7d3d1ac2a0,NY,PreservedSpecimen,3768397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049709,
a7fa50a4-85fa-468e-a788-edf67cd70b28,NY,PreservedSpecimen,3768398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049710,
f021df50-7f15-458e-9506-ae2196b30c09,NY,PreservedSpecimen,3768400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049712,
99b27a64-c94d-44df-84a9-6fbe8c63e430,NY,PreservedSpecimen,3768401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049713,
bd4dfabc-591f-419f-a1ac-1dd19c98a22a,NY,PreservedSpecimen,3768402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049714,
5ad7693f-b838-4a8d-a603-662b922b8ffd,NY,PreservedSpecimen,3768403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049715,
cda38603-4d3c-4e7a-aac3-25a0cf5d2a82,NY,PreservedSpecimen,3768404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049716,
4942cbaa-9672-414f-b9df-710db04c06e1,NY,PreservedSpecimen,3768405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049717,
fcabc314-1017-49f7-b45d-d0e0de5bbca3,NY,PreservedSpecimen,3768406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049718,
12925381-1675-4644-89e7-e2e7cdd76150,NY,PreservedSpecimen,3768407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049719,
a3ecefd3-73b0-467b-ad57-b87ca1f8ac1f,NY,PreservedSpecimen,3768408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049720,
3a213c65-faf1-475c-905b-420b3c90188e,NY,PreservedSpecimen,3768409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049721,
f3b04090-c33c-455c-9988-999d979f613b,NY,PreservedSpecimen,3768410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049722,
55d1e599-02de-4e3e-9908-1eda382b69e0,NY,PreservedSpecimen,3768411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049723,
d87146c9-6158-4cbf-b1a2-d7220bed1e37,NY,PreservedSpecimen,3768412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049724,
89d299b9-d55c-4d9d-b34a-6f70bd6853a3,NY,PreservedSpecimen,3768413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049725,
63183580-47d0-47cc-9278-d68ea15a5b9a,NY,PreservedSpecimen,3768414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049726,
7f34d879-fa25-4191-b4c0-76e4a9be0c85,NY,PreservedSpecimen,3768415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049727,
5382b14d-144d-4300-beb2-10aa56326b94,NY,PreservedSpecimen,3768418,"F. J. Lindheimer",691,1850,,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049730,
51726920-eaeb-41a8-aa60-5d3e5ad83e2b,NY,PreservedSpecimen,3768419,"A. Ruth",333,1912,10,30,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049731,
90e97034-5101-46e5-8ce6-8f282df82828,NY,PreservedSpecimen,3768420,"M. B. Croft",s.n.,1884,9,,"North America","United States of America",Texas,"Duval Co.",,,,27.76,-98.2394,"GEOLocate Web Application",1603,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049732,
7d3cca17-108f-42b3-9a1f-1e5a78777887,NY,PreservedSpecimen,3768422,"J. N. Rose",24128,1927,10,15,"North America","United States of America",Texas,"Travis Co.","Austin, S. of city",,,30.1055,-97.8481,"Georeferencing Quick Reference Guide, Version 2012",26888,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049734,
4e469208-14a1-4d53-bde7-0f4fec03f465,NY,PreservedSpecimen,3768423,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049735,
972502b1-fdd5-4057-ac61-6cbcb1b6ea9e,NY,PreservedSpecimen,3768424,"D. S. Correll",18672,1957,11,4,"North America","United States of America",Texas,"Gonzales Co.","7 miles east of Gonzales, route #90A",,,29.5016,-97.3357,"GEOLocate Web Application",11644,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049736,
ec87577e-4fa0-4d08-b7a6-5549cc9a7333,NY,PreservedSpecimen,3768425,"L. Gleason",s.n.,1855,4,,"North America","United States of America",Oklahoma,"Garvin Co.",,,,34.5277,-97.2486,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049737,
0263d685-6e3f-4553-8002-26ddf058dd7f,NY,PreservedSpecimen,3768426,"F. W. Pennell",5437,1913,9,14,"North America","United States of America",Texas,"Comal Co.","n.w. of New Braunfels",,,29.7874,-98.1877,"Georeferencing Quick Reference Guide, Version 2012",11784,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049738,
01208b33-b1a8-4f5c-b1a2-1226e26ed723,NY,PreservedSpecimen,3768427,"H. R. Reed",s.n.,1946,9,27,"North America","United States of America",Texas,"Edwards Co.",Rocksprings,,,30.0158,-100.205,"GEOLocate Web Application",1548,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049739,
3bbc483f-aa56-4eb4-aba3-66f467044465,NY,PreservedSpecimen,3768428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049740,
036b9cf9-266c-4e91-8a11-a9787b09d460,NY,PreservedSpecimen,3768429,"J. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",39144,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049741,
f3637776-03c1-4586-9b87-1f65980c389f,NY,PreservedSpecimen,3768430,"B. Ertter",4668,1982,10,9,"North America","United States of America",Texas,"Hays Co.","Public Road 215 S of Hwy 32 S of Wimberley, roadside",305,,29.9036,-98.0585,"Georeferencing Quick Reference Guide, Version 2012",113882,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049742,
7df4b258-5b8b-4077-ba1a-fe89024056b9,NY,PreservedSpecimen,3768431,"D. S. Correll",20434,1958,9,27,"North America","United States of America",Texas,"Karnes Co.","bank 5.5 miles south of Gillett",,,29.0484,-97.785,"GEOLocate Web Application",6963,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049743,
b438b500-3246-4322-9ce2-53db836fe8ef,NY,PreservedSpecimen,3768432,"H. P. Chandler",7079,1913,9,,"North America","United States of America",Texas,"Cameron Co.","Rio Hondo",,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049744,
a184145f-1d12-490c-a8ea-c344c30ea256,NY,PreservedSpecimen,3768433,"R. S. Ferris",2869,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Los Mine Peak. Chisos Mts.",2286,,29.2757,-103.258,"Georeferencing Quick Reference Guide, Version 2012",85.999,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049745,
0efff0fd-e071-4af0-9db4-d8a6930c5ea4,NY,PreservedSpecimen,3768434,"J. Reverchon",118,1882,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7992,-96.705,"GEOLocate Web Application",33661,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049746,
6e8d1d6b-097b-4ff0-a275-bd9fdf54d398,NY,PreservedSpecimen,3768435,"J. Reverchon",96,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7992,-96.705,"GEOLocate Web Application",33661,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049747,
03bbbb1b-d8ea-462d-883b-f847aa1ab9fd,NY,PreservedSpecimen,3768438,"J. A. Moore",3182,1931,6,21,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains. 2 Miles SW of Boot Spring",2120,,29.2213,-103.332,"Georeferencing Quick Reference Guide, Version 2012",3300,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049750,
683c950f-b336-4cd6-8a20-4b2f80ad7358,NY,PreservedSpecimen,3768440,"J. Reverchon",s.n.,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049752,
9c617f43-cd14-40ce-bbdd-4499f202be8e,NY,PreservedSpecimen,3768446,"F. J. H. Merrill",s.n.,1886,5,1,"North America","United States of America",Texas,"Collin Co.",Leonard,,,33.3796,-96.2475,"GEOLocate Web Application",1893,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049758,
12742784-3761-4c18-9206-cf689f99ebb8,NY,PreservedSpecimen,3768449,"A. Ruth",333,1914,4,5,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049761,
bc1ca0e5-b864-4c77-9388-e00342295d5c,NY,PreservedSpecimen,3768450,"A. A. Heller",4223,1898,9,6,"North America","United States of America",Texas,"Lamar Co.","near Paris",152,,33.6673,-95.5712,"GEOLocate Web Application",43150,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049762,
d970d0bc-7d2e-45f0-978b-6dc4fa55f76a,NY,PreservedSpecimen,3768451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049763,
be7db9b1-70c1-44c7-96db-cabf8a8b4c36,NY,PreservedSpecimen,3768452,"R. D. Worthington",14298,1986,7,19,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mt., Sacramento River Canyon 1 rd. mi. SE of hwy 64 by hwy 537",2591,,32.7826,-105.789,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049764,
ebabadf4-b8aa-48e4-9681-fc6aa3334dcc,NY,PreservedSpecimen,3768453,"L. C. Higgins",5803,1972,7,21,"North America","United States of America","New Mexico","Colfax Co.","4 miles west of Ute Park along hwy 64 along Cimmaron Creek",2286,,36.5373,-105.159,"Georeferencing Quick Reference Guide, Version 2012",3186.5,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049765,
46dac0de-47a4-4121-8375-3178d5b17648,NY,PreservedSpecimen,3768455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049767,
f14b785a-5267-49f8-a674-b4e92318e0e6,NY,PreservedSpecimen,3768456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049768,
158e784d-8d21-4d20-be70-8cb198855803,NY,PreservedSpecimen,3768457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049769,
4441e5b7-fe62-4cd3-b20d-119a58c17ea7,NY,PreservedSpecimen,3768458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049770,
83a7c582-df17-404d-a2bc-ab35d98d1e5c,NY,PreservedSpecimen,3768459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049771,
ba28b250-bcad-40b1-bbe7-858abb53e406,NY,PreservedSpecimen,3768460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049772,
1f37d906-a74a-42c3-a67d-1b6c49445853,NY,PreservedSpecimen,3768461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049773,
405a2782-cee7-4462-8cd6-bcf5fa5fe7e4,NY,PreservedSpecimen,3768462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049774,
b6cf3599-b25e-4988-bb6e-db51c0d41671,NY,PreservedSpecimen,3768463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049775,
1c44b013-d585-42cf-9ebc-6fe504516b6d,NY,PreservedSpecimen,3768464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049776,
