﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54124739-b3e1-43bd-8b31-c461dff962e0,NY,PreservedSpecimen,1687027,"J. B. Thompson",170,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Pleasant.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436053,
59b636f7-f856-4377-94ca-2636178aa856,NY,PreservedSpecimen,01214423,"S. Tsugaru",B-295,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463175,
ecb13ad9-895e-49cd-aa75-f9e09c8f578a,NY,PreservedSpecimen,01214431,"F. E. Drouet",2017,1935,7,9,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463451,
2b5ab8c7-0c17-4edc-8149-4c1d50b4d996,NY,PreservedSpecimen,01214433,"S. Tsugaru",B-291,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463454,
029d7029-9cb7-4a4a-a43a-e29525f84603,NY,PreservedSpecimen,01214436,"J. F. Pruski",3366,1987,10,3,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463463,
3dec04d9-cdc5-40e1-8108-614ab4408e58,NY,PreservedSpecimen,1129406,"D. S. Correll",45068,1975,5,14,"West Indies",Bahamas,"South Eleuthera",,"About ponds at dump across from entrance to Cotton Bay Club, between Rock Sound and Green Castle.",,,24.871,-76.1378,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483640,
c7936d54-e79d-4813-a62b-0eb8f0a65f20,NY,PreservedSpecimen,1129410,"W. C. Coker",26,1903,6,21,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483654,
cbbbddb0-6819-41bf-ba16-f5fd18778acb,NY,PreservedSpecimen,1129411,"D. S. Correll",42976,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"About Freeport industrial area on way to harbour.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483658,
2ca2a8e8-ef09-4d32-8536-8d5783f33397,NY,PreservedSpecimen,1129412,"R. Howard",10203,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483668,
b4ec295f-7be7-4d56-beba-0fd028cf31f3,NY,PreservedSpecimen,1129413,"D. S. Correll",45983,1975,8,12,"West Indies",Bahamas,Inagua,,"Little Inagua. Along coast in northwest sector of island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483671,
9262f83b-ec12-45d3-a7a2-f2df10afc1fe,NY,PreservedSpecimen,02256337,"D. H. Williams",3468,2012,11,28,"North America","United States of America",Florida,"Pinellas Co.","Pine Ave N, off Forest Lakes Blvd. North end of powerline at the back door of Booker  Creek Preserve",,,28.0604,-82.6725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"D. H. Williams",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430979,
543f0363-2980-4d82-a3ed-7d9c55f3198c,NY,PreservedSpecimen,02256318,"D. H. Williams",3671,2013,6,14,"North America","United States of America",Florida,"Hillsborough Co.","SW cornere of X Dale Mabry Hwy & Erlich Rd/W Bearss Ave",,,28.0838,-82.5058,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"D. H. Williams",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434394,
cca077cf-6181-4f30-8230-f46703a257da,NY,PreservedSpecimen,02491495,"Mulford Biological Expedition",2172,1921,,,"South America",,,,"Amazon Basin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733618,
3bfe7d87-a958-46db-8cda-1a4c554bd38f,NY,PreservedSpecimen,02702056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994301,
22c7349f-ce5e-4343-8764-b99771590f49,NY,PreservedSpecimen,01214435,"J. U. M. dos Santos",94,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463461,http://sweetgum.nybg.org/images3/350/855/v-313-01214435.jpg
35a61a2d-c3e8-4053-9be1-83b1d3855517,NY,PreservedSpecimen,01214437,"I. L. do Amaral",623,1982,11,28,"South America",Brazil,Amazonas,"Alvarães Mun.","Rio Solimões, margem direita, igarapé do Anuaã.",,,-3.21667,-64.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340309,http://sweetgum.nybg.org/images3/350/857/v-313-01214437.jpg
d88a06fb-4ef6-4e33-9c39-f98e62008ac8,NY,PreservedSpecimen,1687015,"N. L. Britton",400,1906,9,12,"West Indies",Jamaica,,,"near Ferry [river]",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436041,http://sweetgum.nybg.org/images3/946/700/1687015.jpg
76689ab0-fddc-4f65-8b21-a576714b3663,NY,PreservedSpecimen,1462163,"R. A. X. Borges",337,2006,12,9,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacã na estrada para Jacarecí. Daí 6 km SW na estrada para a RPPN e Torre da Embratel.",900,1000,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"H. E. Robinson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531743,http://sweetgum.nybg.org/images3/1687/856/01462163.jpg
f6766729-d477-4670-83b6-658440ba0a1b,NY,PreservedSpecimen,804529,"J. L. Hage",456,1981,2,23,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), Km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Regiao de Mata Higrófila Sul Baiana.",50,50,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141793,http://sweetgum.nybg.org/images3/1686/345/00804529.jpg
df574dc9-e67f-4f70-8b8d-08f0800dfed9,NY,PreservedSpecimen,804535,"J. L. Paixão",126,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141807,http://sweetgum.nybg.org/images3/1686/351/00804535.jpg
d5657f18-2472-40a9-a7a6-3cd7d6df8cc0,NY,PreservedSpecimen,804532,"J. L. Hage",216,1979,1,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415.  Regiao de Mata Higrófila Sul Baiana. Reserva Botânica.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141804,http://sweetgum.nybg.org/images3/1686/348/00804532.jpg
b25a5382-3f0f-4592-a972-a9ff9e98c7d2,NY,PreservedSpecimen,02694419,"R. S. Souza",465,2014,5,6,"South America",Brazil,Bahia,"Piraí do Norte Mun.","BA-544. Às margens da rodovia, sentido Piraí do Norte-BA a Gandú-BA.",438,,-13.8116,-39.3832,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"H. E. Robinson",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952947,http://sweetgum.nybg.org/images3/2178/471/02694419.jpg
4edcbaf5-591e-4e26-a858-fcd495f91d32,NY,PreservedSpecimen,804524,"R. Reitz",4017,1956,9,30,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",,,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141794,http://sweetgum.nybg.org/images3/1686/340/00804524.jpg
6e0d68d9-1404-4541-a0a3-1ba13a75dc57,NY,PreservedSpecimen,804526,"R. Reitz",3560,1948,12,1,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",35,35,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141795,http://sweetgum.nybg.org/images3/1686/342/00804526.jpg
de068c85-64a8-44a2-b6f9-df6a77d37909,NY,PreservedSpecimen,804521,"J. P. P. Carauta",4698,1984,3,28,"South America",Brazil,"Rio de Janeiro","Carmo Mun.","Serra da Babilônia, perto do Córrego da Glória",200,200,-21.9336,-42.6083,"Other source",21959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141803,http://sweetgum.nybg.org/images3/1686/337/00804521.jpg
10cf1b15-2dd9-4193-b903-c90e147f8172,NY,PreservedSpecimen,804523,"A. C. Cervi",4130,1993,10,13,"South America",Brazil,"Santa Catarina","Itapema Mun.","Práia da Ferraria",,,-27.08,-48.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141792,http://sweetgum.nybg.org/images3/1686/339/00804523.jpg
6c8b389d-edb7-485d-a972-c729e5112ddc,NY,PreservedSpecimen,804518,"M. Kuhlmann",3694,1955,10,26,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, próximo de Pádua Sales - E.F.S. - Lagôa temporária - Varzea do Rio Moji-Guaçu.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141776,http://sweetgum.nybg.org/images3/1686/334/00804518.jpg
f2120fb6-0f68-432f-be69-dce521b90bd7,NY,PreservedSpecimen,01214429,"C. A. Cid Ferreira",1045,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","Margem esquerda da estrada da Cachoeira Porteira, paralela ao rio Trombetas km 5.",,,-1.04605,-57.0335,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"K. Calago",,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1338582,http://sweetgum.nybg.org/images3/350/848/v-313-01214429.jpg
0674d264-7220-49c0-b7b1-94d91f63ea2c,NY,PreservedSpecimen,847359,"A. Macedo",3012,,,,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",,,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926832,http://sweetgum.nybg.org/images3/1686/894/00847359.jpg
0dd8092d-0a7b-4511-90d8-ce490b3a3c8e,NY,PreservedSpecimen,804519,"C. A. R. Carauta",36,1980,10,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada da Vista Chinesa, Km 2.",,,-22.9717,-43.2725,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141802,http://sweetgum.nybg.org/images3/1686/335/00804519.jpg
21d0339b-ea5e-4097-8895-270de87f2119,NY,PreservedSpecimen,847307,"S. Tsugaru",B-1116,1987,8,23,"South America",Brazil,Maranhão,"São Luís Mun.","Itaqui, São Luis",20,30,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926076,http://sweetgum.nybg.org/images3/1686/851/00847307.jpg
6f19d385-c2ac-417b-a8ee-abc175d4dcb2,NY,PreservedSpecimen,804517,"W. Hoehne",3157,1949,6,15,"South America",Brazil,"São Paulo","São Paulo Mun.",Ibirapuera,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141780,http://sweetgum.nybg.org/images3/1686/333/00804517.jpg
46b6c899-90e6-4021-b98d-3eeb6a493f72,NY,PreservedSpecimen,00866113,"S. A. Mori",25936,2006,8,9,"West Indies","Netherlands Antilles",Saba,,"Windwardside.  Grounds of Juliana's Hotel.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923027,"http://sweetgum.nybg.org/images3/150/849/v-313-00866113.jpg | http://sweetgum.nybg.org/images3/945/698/00866113.jpg"
dac4a4a1-d20c-494a-816a-080d3f055d97,NY,PreservedSpecimen,804533,"S. A. Mori",13666,1981,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Una, 2 km S of Olivença.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141801,http://sweetgum.nybg.org/images3/1686/349/00804533.jpg
b1478274-2a73-4c38-8539-5a43ab93ebb8,NY,PreservedSpecimen,804534,"S. A. Mori",10104,1978,5,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415.  Regiao de Mata Higrófila Sul Baiana.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141791,http://sweetgum.nybg.org/images3/1686/350/00804534.jpg
555bb6c5-dd3e-404c-a900-34cdabc682bf,NY,PreservedSpecimen,804538,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141778,http://sweetgum.nybg.org/images3/1686/354/00804538.jpg
641ed4ee-ba4f-43d1-8a0b-11c4f9d41780,NY,PreservedSpecimen,804539,"L. Riedel",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141779,http://sweetgum.nybg.org/images3/1686/355/00804539.jpg
44542f6a-6eb6-49bb-805e-c36e31c9aade,NY,PreservedSpecimen,01214428,"J. M. Pires",51038,1961,9,18,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463178,http://sweetgum.nybg.org/images3/350/847/v-313-01214428.jpg
81db8cf6-269a-4e55-a0d7-6f1c59db2bce,NY,PreservedSpecimen,1687010,"A. E. Wight",3,,,,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436036,http://sweetgum.nybg.org/images3/946/695/1687010.jpg
a3f2ceeb-25ce-481d-baa9-b1ce858f0401,NY,PreservedSpecimen,804522,"G. Gardner",s.n.,1836,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141782,http://sweetgum.nybg.org/images3/1686/338/00804522.jpg
a12eb27a-9a72-4ca9-9e33-9a4c619dca3f,NY,PreservedSpecimen,804515,"G. Gardner",1050,,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141798,http://sweetgum.nybg.org/images3/1686/331/00804515.jpg
45786895-e6df-457c-8e5f-ec2150cc7e88,NY,PreservedSpecimen,847352,"H. S. Irwin",29694,1971,2,2,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, adjacent to Riacho Mariana",1500,1500,-20.3749,-43.4181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926756,http://sweetgum.nybg.org/images3/1686/890/00847352.jpg
97ebcf0f-00ee-4d0f-b30f-41300c7ce8cf,NY,PreservedSpecimen,01214425,"G. T. Prance",16702,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"K. Calago",,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1338578,http://sweetgum.nybg.org/images3/350/844/v-313-01214425.jpg
48beec21-3f14-4930-8f25-908c3a9d93a8,NY,PreservedSpecimen,01214426,"G. T. Prance",16838,1973,7,24,"South America",Brazil,Amazonas,,"Rio Solimões, path along bank between Leticia and El Marco.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"K. Calago",,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340302,http://sweetgum.nybg.org/images3/350/845/v-313-01214426.jpg
1811592b-7ceb-4774-bfda-c57a92c4e238,NY,PreservedSpecimen,804543,"B. M. Boom",1370,1982,5,5,"South America",Ecuador,Esmeraldas,,"San José, km 321 along railroad from Ibarra to San Lorenzo",350,350,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141800,http://sweetgum.nybg.org/images3/3865/335/00804543.jpg
d599d166-f958-4d88-93ec-c667cccd73b8,NY,PreservedSpecimen,01214422,"P. J. M. Maas",463,1971,9,28,"South America",Brazil,Amazonas,,"Manaus.  Disturbed white-sand savannah, 5 km N. of Manaus; course white sand; decumbent herb to 20 cm tall.",,,-3.02211,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",138305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"G. M. Barroso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340312,http://sweetgum.nybg.org/images3/350/841/v-313-01214422.jpg
70e266f0-d966-4f80-b089-7792b58a0339,NY,PreservedSpecimen,847325,"G. Schaller",254,1978,11,2,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. Transpantanal highway, Fazenda Jofre.",,,-17.17,-56.83,Literature,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",?,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926343,http://sweetgum.nybg.org/images3/135/943/v-313-00847325.jpg
465e1d95-109e-434d-8128-f2cd41ec118d,NY,PreservedSpecimen,804544,"J. J. Pipoly",9071,1986,12,2,"South America",Guyana,Demerara-Mahaica,,"Atlantic coastline facing leper colony & hospital at mouth of Mahaica R.  Along Mahaica Sluice & along edge of coconut plantation.",1,1,6.63,-57.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141787,http://sweetgum.nybg.org/images3/3865/336/00804544.jpg
4dea245f-c9ee-4804-8b53-64dbf6c5f014,NY,PreservedSpecimen,804530,"R. M. Harley",22222,1980,5,18,"South America",Brazil,Bahia,,"Ca. 11 km North from turning to Maraú along the road to Campinho.",0,0,-14.02,-38.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141790,http://sweetgum.nybg.org/images3/1686/346/00804530.jpg
ae854bac-6af9-4f95-8c0a-f6e5f8b4f637,NY,PreservedSpecimen,804531,"R. M. Harley",17554,1974,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Itacaré, near the mouth of the Rio de Contas",0,0,-14.2752,-38.991,"Georeferencing Quick Reference Guide, Version 2012",1567.51,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141777,http://sweetgum.nybg.org/images3/1686/347/00804531.jpg
74d58dc3-5dee-415e-8929-2228ac536868,NY,PreservedSpecimen,369479,"D. L. Lentz",2345,1995,5,,"Central America",Belize,,,"Scipio Cay.  Barrier reef cay.",1,1,16.4689,-88.2972,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646816,http://sweetgum.nybg.org/images3/3865/325/00369479.jpg
8962f417-0373-4e04-b79b-0fcbf00c50d4,NY,PreservedSpecimen,01214430,"B. A. Krukoff",5859,1934,8,24,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463449,"http://sweetgum.nybg.org/images3/350/849/v-313-01214430-01.jpg | http://sweetgum.nybg.org/images3/350/850/v-313-01214430-02.jpg"
73d81c1d-ff2e-4a99-9015-63584dcbe06a,NY,PreservedSpecimen,804525,"R. Reitz",3560,1948,12,1,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",35,35,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141796,http://sweetgum.nybg.org/images3/1686/341/00804525.jpg
