﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc2f635f-a3a2-4a74-b68f-f4910f821cc9,NY,PreservedSpecimen,4593189,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786255,
08cf07e8-0cb4-4c06-9490-9e59ef5cc3ab,NY,PreservedSpecimen,4593190,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786256,
60d9e31f-0d9c-40e5-92f2-7d951bff99c9,NY,PreservedSpecimen,4593191,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786257,
d1600979-eae5-4d88-9715-c773ef820126,NY,PreservedSpecimen,4593192,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786258,
e0026111-dcc4-48f5-8948-712210147c6d,NY,PreservedSpecimen,4593193,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786259,
aa0dc321-23cf-450f-a9f4-3f3b986506a5,NY,PreservedSpecimen,04690808,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786260,
8dc9fcd2-b632-4ae2-9d02-b34dde61a533,NY,PreservedSpecimen,04593203,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786261,
069ceee8-ecd3-4a40-9a8d-f658c15d0551,NY,PreservedSpecimen,04593204,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786262,
e2efce06-e387-4e2b-a72e-f99de183fedb,NY,PreservedSpecimen,04593205,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786263,
0bdf6f7e-e0a4-44d7-a4e1-e6d8dd0194e5,NY,PreservedSpecimen,04593206,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,luridum,"Sphagnum plumulosum var. luridum (Hübener) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786264,
1758089b-43be-4996-b1db-d06630c563a3,NY,PreservedSpecimen,04593194,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786265,
2bbf5ce1-ba4a-4dc6-90f9-fd397666cf5d,NY,PreservedSpecimen,04593195,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786266,
aea926e2-fa33-4555-b5c3-70999e1c84c9,NY,PreservedSpecimen,04593196,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786267,
f2936047-2267-424e-a3dd-cf9cbf067021,NY,PreservedSpecimen,04593197,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786268,
11f8cd57-9a05-4c41-9624-91f776d95f0d,NY,PreservedSpecimen,04593198,,,,,,,,,,,,,,,,,,,,,,Sphagnum,plumulosum,versicolor,"Sphagnum plumulosum var. versicolor (Warnst.) Fam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4786269,
e0f80033-cd8d-40b8-a95c-48fca8116f72,NY,PreservedSpecimen,1140902,"W. J. Eyerdam",10949,1958,2,3,"South America",Chile,"Los Lagos","Osorno Prov.","Cordillera de la Carpa. Loc.20.",950,950,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,,"Sphagnum plumulosum Roell",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296960,
