﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb0ef9bf-9af6-49f0-9f9b-72772e0ddfa9,NY,PreservedSpecimen,1236401,"J. P. Dey",31625,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Black Camp Gap, 3.6 mi N on Balsam Mountain Road from Blue Ridge Parkway",1372,1384,35.5347,-83.1714,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732381,
534bb436-c77d-44f3-b131-066029eebc7f,NY,PreservedSpecimen,1236402,"J. P. Dey",21626,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Black Camp Gap, 3.6 mi N on Balsam Mountain Road from Blue Ridge Parkway",1372,1384,35.5347,-83.1714,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732382,
416eec9f-9f70-4523-a977-e61a3cccaf21,NY,PreservedSpecimen,1236403,"J. P. Dey",31620,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Black Camp Gap, 3.6 mi N on Balsam Mountain Road from Blue Ridge Parkway",1372,1384,35.5347,-83.1714,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732383,
debd04f3-c34b-4ada-9857-03edb4315dac,NY,PreservedSpecimen,1237307,"J. C. Lendemer",30325,2011,10,8,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Caldwell Fork Trail between junction with Double Gap Trail and McKee Branch Trail",,,35.5956,-83.1096,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766012,
2658e8e3-d8de-4dea-9769-28c8b2d8d850,NY,PreservedSpecimen,1476263,"R. C. Harris",41216,1997,10,3,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Yellow Mountain Trail from Buck Creek Road to cliffs of Cole Mountain",1312,1375,35.12,-83.22,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851915,
445058db-067e-4342-b72a-ba56e6704d64,NY,PreservedSpecimen,1476264,"R. C. Harris",4115,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, vicinity of Park Creek Trailhead",1280,1280,35.07,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851916,
9172aa9c-5c92-4e4e-b7bc-b43be6889802,NY,PreservedSpecimen,1476265,"R. C. Harris",40956A,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851917,
6f3501c1-00d6-4c05-b2cd-16784dff39ce,NY,PreservedSpecimen,1476266,"R. C. Harris",41232,1997,10,3,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Yellow Mountain Trail from Buck Creek Road to cliffs of Cole Mountain",1312,1375,35.12,-83.22,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851918,
ae0904b6-c9bd-47ac-98f2-ae20918761a6,NY,PreservedSpecimen,1476267,"R. C. Harris",40907,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser Bald",1190,1400,35.27,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851919,
47557a69-0cb1-4b3c-ba42-283432523997,NY,PreservedSpecimen,1476268,"R. C. Harris",41095,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Southern Nantahala Wilderness Area, along Appalachian Trail from Deep Gap to summit of Standing Indian Mountain",1325,1645,35.05,-83.05,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851920,
91c57060-3b7c-4ece-b9fb-124c8a152aef,NY,PreservedSpecimen,1476269,"R. C. Harris",41116,1997,10,2,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Southern Nantahala Wilderness Area, along Appalachian Trail from Deep Gap to summit of Standing Indian Mountain",1325,1645,35.05,-83.05,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851921,
0c6aa49b-37cd-401a-9519-621965e7bea0,NY,PreservedSpecimen,1476270,"W. R. Buck",32578,1997,10,1,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Cherohala Skyway [NC 143], Hooper Bald",1615,1645,35.32,-84,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851922,
8e9c60f1-a45b-47e3-85a7-5ed56b55326a,NY,PreservedSpecimen,1476271,"R. C. Harris",13616,1981,6,8,"North America","United States of America","North Carolina","Haywood Co.","Haywood/Buncombe Co. Buck Spring Gap, near Blue Ridge Parkway mile 407.7",1518,1518,35.415,-82.7483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851923,
7faf7631-5545-42d4-ac0b-ed072848ec00,NY,PreservedSpecimen,1476272,"L. Brako",2743,1981,6,10,"North America","United States of America","North Carolina","Jackson Co.","Whiteside Mountain, 5.5 miles east of Highlands on U.S. Hwy 64 then 1 mile south of Whiteside Mountain Road",1341,1503,35.08,-83.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851924,
2a83e339-9f5a-4c9d-9170-f3ca7d44dc55,NY,PreservedSpecimen,1476273,"L. Brako",2680,1981,6,8,"North America","United States of America","North Carolina","Haywood Co.","Haywood/Buncombe Co. Buck Spring Gap, near Blue Ridge Parkway mile 407.7",1518,1518,35.415,-82.7483,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851925,
242e1719-06ab-4ce1-a2df-97e0fea9498b,NY,PreservedSpecimen,1476274,"L. Brako",2745,1981,6,10,"North America","United States of America","North Carolina","Jackson Co.","Whiteside Mountain, 5.5 miles east of Highlands on U.S. Hwy 64 then 1 mile south of Whiteside Mountain Road",1341,1503,35.08,-83.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851926,
a2cf3d8b-07ee-4738-ae41-83d68d13a2e8,NY,PreservedSpecimen,1476276,"R. C. Harris",18339,1985,10,6,"North America","United States of America",Tennessee,"Carter Co.","Trail down from Carvers Gap",1676,1676,36.107,-82.12,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851928,
9e31b70b-b69b-4aeb-8d80-09bc5c1a24bf,NY,PreservedSpecimen,1476278,"M. Shipe",84,1929,3,24,"North America","United States of America",Tennessee,"Sevier Co.","Line Spring",536,536,35.7,-83.65,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851930,
fc4b0281-cf2a-42c2-a1d7-1ae832d07f1d,NY,PreservedSpecimen,1476279,"R. C. Harris",30991,1993,9,26,"North America","United States of America",Tennessee,"Carter Co.","Doe River Gorge, ca 1 mi N of US Hwy 19E, ca. 5 mi NW of town of Roan Mountain",800,800,36.22,-82.1,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851931,
d77e391e-4db1-428d-8436-846c7951a814,NY,PreservedSpecimen,1727332,"J. C. Lendemer",33247,2012,10,15,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1 mi E of Pecks Corner (Pecks Corner to Eagle Rocks)",1697,1768,35.655,-83.3083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985758,
94e91af9-680e-4d81-bfed-8b4c4ba3e4ec,NY,PreservedSpecimen,1772534,"J. C. Lendemer",33342,2012,10,20,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Pretty Hollow Gap Trail 0.5-2.5 mi N of jct w/ Palmer Creek Trail",914,1280,35.6558,-83.1339,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996666,
d40b7c47-8e1c-459b-8256-3e37e7976dc4,NY,PreservedSpecimen,1886762,"J. C. Lendemer",37914,2013,8,2,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1.1 mi E of Laurel Gap",1655,1788,35.6631,-83.3242,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160947,
13f4f2cd-8256-49ca-8856-f6439882d0f6,NY,PreservedSpecimen,02051139,"J. P. Dey",33332,2007,6,,"North America","United States of America","North Carolina","Macon Co.","Wayah Bald, 4.5 mi N on FS Road 69 from NC Road 1310 at Wayah Gap, 12 mi W of Franklin in Nantahala Natl. Forest.",1628,1628,35.1889,-83.5675,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184432,
b22cc064-015b-4126-b5e6-8c963e769081,NY,PreservedSpecimen,02051239,"J. P. Dey",33288,2007,6,,"North America","United States of America","North Carolina","Macon Co.","Wilson Lick Historic Site, 1.3 mi N on FS Road 69 from NC Road 1310 at Wayah Gap, 12 mi W of Franklin in Nantahala Natl. Forest.",1387,1387,35.1661,-83.5999,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190508,
6d8c5dfa-f734-4681-8a56-063d572d1c08,NY,PreservedSpecimen,1818646,"R. C. Harris",60612,2014,9,4,"North America","United States of America",Maine,"Washington Co.","Town of Jonesport, Roque Island, peninsula S of Squire Point, along road through open area",10,,44.5856,-67.5372,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476025,
e2560124-62eb-4e7c-a0c6-fc0809aca510,NY,PreservedSpecimen,1818748,"R. C. Harris",60684,2014,9,4,"North America","United States of America",Maine,"Washington Co.","Town of Jonesport, Roque Island, peninsula S of Squire Point, along road to Ice House and trail to mowed area near houses.",10,,44.5836,-67.5344,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479142,
97074869-7d69-4b59-82d7-cb325af84c76,NY,PreservedSpecimen,2205283,"J. C. Lendemer",40084,2013,12,1,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, Wambaw Swamp, ~0.1 mi W of Elden Rd./FS C-10-217, 0.25 mi N of jct w/ Oak Hall Rd./FS 202 at Fish Pond",21,21,33.0594,-79.6289,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488656,
7b62e4a2-2ec5-4643-bfc7-73f11b9c1fec,NY,PreservedSpecimen,2328989,"J. C. Lendemer",44153,2014,10,2,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Bald Knob Ridge Trail 186, ~0.27 mi E of Blue Ridge Parkway",1552,1552,35.7147,-82.2694,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526377,
f8ef0967-8152-4c44-8908-d4b60eeac228,NY,PreservedSpecimen,2329319,"J. C. Lendemer",43867,2014,9,30,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Joyce Kilmer-Slickrock Wilderness, vicinity of summit of Haoe Mountain, ~4.4 mi SW of Tapoco, ~2.6 mi W of N end of Santeetlah Lake",1599,1599,35.3858,-83.9692,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532423,
66ebe35f-8e4e-4466-b593-b4148e2648a6,NY,PreservedSpecimen,2356544,"J. C. Lendemer",43787,2014,9,23,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Appalachian trail ~1.5 mi NW of Cheoah Bald, ~4 mi SE of NC143 at Stecoah Gap",1160,1160,35.3353,-83.7036,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532850,
a0a6c1df-2826-4092-b89c-bf74f9446313,NY,PreservedSpecimen,2356586,"J. C. Lendemer",43744,2014,9,23,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Appalachian trail ~1.5 mi NW of Cheoah Bald, ~4 mi SE of NC143 at Stecoah Gap",1160,1160,35.3353,-83.7036,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533323,
c8011068-f4c6-4dc2-8e8d-5910738b4e21,NY,PreservedSpecimen,2356641,"J. C. Lendemer",43686,2014,9,23,"North America","United States of America","North Carolina","Swain Co.","Nantahala National Forest, Cheoah Bald, 2.5 mi SE of Locust Cove Gap, along Appalachian Trail ~6.5 mi SE of NC143 at Stecoah Gap",1497,1497,35.3256,-83.6806,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533447,
b6eb0ad5-098e-41b6-91ce-1eeb2ed1be6f,NY,PreservedSpecimen,2357291,"B. P. Streets",5183,2014,7,9,"North America","United States of America","West Virginia","Monroe Co.","Jefferson National Forest, Fork Mountain, Vegetation plot JENF.13",1089,1089,37.4706,-80.4733,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542146,
16895cc2-78fb-4839-b9e5-f55a652d997c,NY,PreservedSpecimen,2359315,"R. C. Harris",59726,2013,12,3,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve Wildlife Management Area, 0.25 mi NW of Check Station, S shore of the South Santee River",3,3,33.1567,-79.3667,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607469,
8a000f4e-c92e-4e72-a410-1e4d5a981007,NY,PreservedSpecimen,2438345,"J. C. Lendemer",44522,2015,4,27,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Ace Gap Trail, 1.3-2.6 mi NW of jct w/ Old Cades Cove Rd., ~2 mi SE of jct w/ Beard Cane Trail",620,632,35.6497,-83.8192,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664508,
e255a3e9-f928-4c49-89d3-0ca505d247f0,NY,PreservedSpecimen,2438505,"J. C. Lendemer",44721,2015,5,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Jenkins Ridge Trail 1-1.7 mi SE of jct w/ Appalachian Trail",1402,1494,35.5575,-83.7147,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2677123,
5e16acc5-5d4a-419e-bb2f-0a5b33e98a1d,NY,PreservedSpecimen,2438656,"J. C. Lendemer",44780,2015,5,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Haw Gap on Blockhouse Mountain, Jenkins Ridge Trail 2.7 mi SE of jct w/ Appalachian Trail, 0.3 mi SW of summit of Blockhouse Mountain",1502,1502,35.5472,-83.7161,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678596,
88ce0116-0f76-4945-80d4-682fe96f6ba2,NY,PreservedSpecimen,2440446,"J. C. Lendemer",45351A,2015,6,7,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, middle E-facing slopes of Old Butt Knob, Old Butt Knob Trail (T-332) 0.8 mi E of summit of Old Butt Knob, 0.8 mi W of jct w/ Shining Rock Trail (T-363), 1.0 mi W of US276",1541,1541,35.365,-82.8314,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768018,
199cc11e-565e-435e-ae0c-215640194cfe,NY,PreservedSpecimen,2440879,"J. C. Lendemer",45790,2015,6,19,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Joyce Kilmer-Slickrock Wilderness Area, Stratton Bald Trail 0-0.25 mi SW of Naked Ground",1481,1481,35.3803,-83.9831,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789361,
868c4e29-0cec-4a94-a70c-1147f76803f3,NY,PreservedSpecimen,2440957,"J. C. Lendemer",45478,2015,6,8,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Fishhawk Mountain, spur trail 0.3 mi N of jct w/ Bartram Trail, 2.0 mi NW of Jones Gap parking area at terminus of FS 4522",1448,1448,35.0981,-83.3114,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792577,
bca0af9d-80c8-4799-9796-25a4af7aeb1c,NY,PreservedSpecimen,2440959,"J. C. Lendemer",45584,2015,6,8,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Whiterock Mountain, spur trail 0.3 mi N of jct w/ Bartram Trail, 1.3 mi NW of Jones Gap parking area at terminus of FS 4522",1362,1362,35.085,-83.3053,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792590,
4bd13773-2aa6-4908-ac90-9114b238b6e9,NY,PreservedSpecimen,2441041,"J. C. Lendemer",45660,2015,6,14,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Jones Knob, spur trail 0.3 mi W of jct w/ Bartram Trail, 0.6 mi W of Jones Gap parking area at terminus of FS 4522",1402,1402,35.0808,-83.2953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792906,
9cb392c3-d789-459f-94fb-b85db78411cd,NY,PreservedSpecimen,2441043,"J. C. Lendemer",45658,2015,6,14,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Jones Knob, spur trail 0.3 mi W of jct w/ Bartram Trail, 0.6 mi W of Jones Gap parking area at terminus of FS 4522",1402,1402,35.0808,-83.2953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792908,
592f1b2c-f81b-473c-87ec-95de5911ab31,NY,PreservedSpecimen,2606266,"J. L. Allen",2956,2014,6,4,"North America","United States of America","North Carolina","Jackson Co.","Blue Ridge Parkway, Richland Balsam, ~0.25 mi NW of Haywood Jackson Overlook",1878,1878,35.3628,-82.9903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862465,
21ab0f6e-1c3b-43e2-96e6-9c038f7c12e6,NY,PreservedSpecimen,2606267,"J. L. Allen",2957,2014,6,4,"North America","United States of America","North Carolina","Jackson Co.","Blue Ridge Parkway, Richland Balsam, ~0.25 mi NW of Haywood Jackson Overlook",1878,1878,35.3628,-82.9903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. L. Allen",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862466,
713434e5-ebe3-473c-b586-f4831c13831b,NY,PreservedSpecimen,2606562,"J. C. Lendemer",45927,2016,1,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Lakeshore Trail 0.3 mi E of jct w/ Forney Creek Trail and Forney Creek",564,573,35.4675,-83.5617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917885,
9b2e8094-0525-495f-85d1-8257919bada9,NY,PreservedSpecimen,2606599,"J. C. Lendemer",45891A,2016,1,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Lakeshore Trail 0.3 mi E of jct w/ Forney Creek Trail and Forney Creek",564,573,35.4675,-83.5617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917936,
f3d6a75d-0c6d-42f3-acdf-74a794efc282,NY,PreservedSpecimen,2606602,"J. C. Lendemer",45889,2016,1,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Lakeshore Trail 0.3 mi E of jct w/ Forney Creek Trail and Forney Creek",564,573,35.4675,-83.5617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917940,
b9becb69-38a1-41b3-a8eb-d7c064371db4,NY,PreservedSpecimen,2606667,"J. C. Lendemer",46281,2016,1,6,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, S facing slope of Mingus Lead, Appalachian Trail 0.1 mi NW of jct w/ Road Prong Trail and Clingmans Dome Road",1609,1622,35.61,-83.4467,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926668,
6211d1da-a1f9-4b2e-84d8-e3263081fa5e,NY,PreservedSpecimen,2606829,"J. C. Lendemer",46119,2016,1,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, NW of jct of White Oak Branch Trail and Lakeshore Trail",604,610,35.47,-83.5583,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,ceratina,,"Usnea ceratina Ach.",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929605,
