﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd582d1c-94a6-4c95-a45e-fd152b046e18,NY,PreservedSpecimen,3323393,"K. K. Mackenzie",1539,1905,7,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.9029,-74.7091,"Georeferencing Quick Reference Guide, Version 2012",2256.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639208,
4e057924-3c48-4891-a5f4-64c1110a48d9,NY,PreservedSpecimen,3323394,"F. W. Pennell",10100,1919,7,20,"North America","United States of America","New Jersey","Bergen Co.",,,,41.0887,-74.1438,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639209,
1f439dd4-dc3a-44f7-9a73-e2c6606cdd17,NY,PreservedSpecimen,3323395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639210,
e78191cd-544c-4e24-9b51-f5e2e8b08782,NY,PreservedSpecimen,3323397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639212,
39bac3f6-f855-4eea-8974-a1f43616fad8,NY,PreservedSpecimen,3323398,"T. C. Porter",s.n.,1887,6,14,"North America","United States of America","New Jersey","Warren Co.","Marble Hill above Phillipsburg",,,40.7218,-75.1805,"GEOLocate Web Application",632,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639213,
ec5311e9-b3bd-435d-ac46-9568f45e5a90,NY,PreservedSpecimen,3323399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639214,
7e5d76b1-2dd7-44d1-8fa0-c4b2a1b00a27,NY,PreservedSpecimen,3323400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639215,
304543fc-a607-4bc7-be7f-12dc0c02aa9b,NY,PreservedSpecimen,3323401,"E. W. Berry",s.n.,1895,7,14,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8557,-74.1225,"GEOLocate Web Application",2385,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639216,
78b37fbf-4091-460c-a774-1a077858c32c,NY,PreservedSpecimen,3323402,"K. K. Mackenzie",s.n.,1921,6,5,"North America","United States of America","New Jersey","Warren Co.","banks of Delaware",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639217,
bd7d49e8-7d0a-498b-a4bf-fe4aa0b9f8b8,NY,PreservedSpecimen,3323403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639218,
04fa4a3d-bb1a-4865-83c5-32034de1389c,NY,PreservedSpecimen,3323404,"T. C. Porter",s.n.,1921,10,9,"North America","United States of America","New Jersey","Warren Co.","Marble Hill, above Phillipsburg",,,40.7218,-75.1805,"GEOLocate Web Application",632,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639219,
8ce6eaaa-286c-453d-8825-7c0227872058,NY,PreservedSpecimen,3323406,"C. C. Curtis",s.n.,1902,8,14,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0604,-74.8504,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639221,
6b59fd4b-adbf-4ad7-b794-9a138ccca758,NY,PreservedSpecimen,3323407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639222,
9d0dda8f-ed8c-4a6c-9323-c6b6f88ae0b3,NY,PreservedSpecimen,3323408,"T. C. Porter",s.n.,1891,10,5,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware above Easton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639223,
e67955a5-14e6-4ce5-9d32-7287c444b02f,NY,PreservedSpecimen,3323409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639224,
03930574-3570-43ae-bd93-f0c83c95bb11,NY,PreservedSpecimen,3323410,"T. C. Porter",s.n.,1891,10,1,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware above Easton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639225,
003fcd8a-4a18-4ec6-b28a-04292e3af2cc,NY,PreservedSpecimen,3323411,"J. M. Fogg Jr.",19059,1945,6,6,"North America","United States of America",Pennsylvania,"Northampton Co.","along railroad 1.5 mi n.e. of East Bangor",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639226,
8512529e-6507-4505-91f8-cb3f174839fe,NY,PreservedSpecimen,3323412,"F. W. Pennell",13248,1927,6,30,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Shawmont,,,40.0529,-75.236,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639227,
e409a538-b619-4ecf-a6e1-41e2e0ab8615,NY,PreservedSpecimen,3323413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639228,
48ea1adc-2280-414b-8880-1aa3d25d3d06,NY,PreservedSpecimen,3323414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639229,
a7e5e6ac-6dde-40b1-8f30-f3a13ab98abd,NY,PreservedSpecimen,3323415,"T. C. Porter",s.n.,1892,7,20,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Delaware, 2 miles above Easton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639230,
d31d056a-d219-41a0-92b9-446b1a5d5ed6,NY,PreservedSpecimen,3323416,"T. C. Porter",s.n.,1892,7,20,"North America","United States of America",Pennsylvania,"Northampton Co.","on the Delaware, 2 miles above Easton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639231,
68d8ad6d-8d07-470b-a3fb-c315ac7ed280,NY,PreservedSpecimen,3323417,"T. C. Porter",s.n.,1891,10,5,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware above Easton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639232,
cfd543a8-186d-484e-8f4b-0918f0131a7d,NY,PreservedSpecimen,3323418,"F. W. Pennell",10983,1921,10,,"North America","United States of America",Pennsylvania,"Chester Co.","Brookes Mill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639233,
77944db0-b5de-4c10-aa8f-187f9d376bfd,NY,PreservedSpecimen,3323419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639234,
40b66848-a8c0-4ec2-8e05-72d0f7cad22e,NY,PreservedSpecimen,3323420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639235,
f5f44fbb-9cef-4ee6-8c86-225e23d3d41b,NY,PreservedSpecimen,3323421,"T. C. Porter",s.n.,1896,7,24,"North America","United States of America",Pennsylvania,"Franklin Co.","near Chambersburg",,,39.9376,-77.6611,"GEOLocate Web Application",4142,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639236,
5f675595-7fb8-41eb-9c5b-504403f7a129,NY,PreservedSpecimen,3323422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639237,
815e7056-bdf4-428b-9167-6b8a34db4036,NY,PreservedSpecimen,3323423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639238,
bccdb034-0ead-49f1-bdcb-f3292ee6b30b,NY,PreservedSpecimen,3323424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639239,
f18a0a31-5677-4a35-985a-7bacce27e2d4,NY,PreservedSpecimen,3323425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639240,
441b4a8b-b655-4940-a773-019daff7dd0d,NY,PreservedSpecimen,3323426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639241,
d8919c46-d8d9-47d3-86ae-43054ca7dd19,NY,PreservedSpecimen,3323427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639242,
51cf8e38-ed5f-42fd-aed5-96f5ff10c9c4,NY,PreservedSpecimen,3323428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639243,
06ae2a42-0052-49cb-a6fa-22a59302d701,NY,PreservedSpecimen,3323429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639244,
3fd3b46c-bcea-42b0-a3fc-3139a0aa09ba,NY,PreservedSpecimen,3323430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639245,
df02c2e0-884e-4837-8384-dd8064422e1d,NY,PreservedSpecimen,3323431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639246,
511d3131-e8dc-42b9-b6ef-84b5fd5ee75d,NY,PreservedSpecimen,3323432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639247,
103d578c-d49b-4a4f-865b-532be5c8d64f,NY,PreservedSpecimen,3323433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639248,
a5d01e5d-e024-4809-be29-250e8d29efd5,NY,PreservedSpecimen,3323434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639249,
7ecec260-2c5e-44d0-b08b-0bb41a689553,NY,PreservedSpecimen,3323435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639250,
a24e067f-f9ae-4933-9bd7-702ef4e2fd2a,NY,PreservedSpecimen,3323436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639251,
63544185-924c-4151-bef5-18f845a8bb2b,NY,PreservedSpecimen,3323437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639253,
7031e981-d490-44cb-83fa-21ed995a019f,NY,PreservedSpecimen,3323438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639254,
e95e5f74-401c-4407-98c8-7ba83f345b58,NY,PreservedSpecimen,3323439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639255,
6c17acc4-39fd-4b0d-82eb-87f312f5f1e4,NY,PreservedSpecimen,3323440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639256,
88169dd3-6e72-43a3-8453-a198fdd975fe,NY,PreservedSpecimen,3323441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639257,
b16fa12a-27eb-4379-b1c0-0037c768228c,NY,PreservedSpecimen,3323443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639259,
405a33c5-2ecd-4ccb-82d2-050e0d90025d,NY,PreservedSpecimen,3323444,"M. McKee",555,1926,7,29,"North America","United States of America",Michigan,"Emmet Co.","By Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639260,
5fdd0ec3-916f-4c4c-b34c-81dadc98f32e,NY,PreservedSpecimen,3323445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639261,
3d9b8f17-55d0-47b6-aee3-ebe358b30c79,NY,PreservedSpecimen,3323446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639262,
3163b04d-09aa-4aee-874d-7cf080b24b1b,NY,PreservedSpecimen,3323447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639263,
9424f9e2-a728-4605-96a1-ce09e7cff88e,NY,PreservedSpecimen,3323448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639264,
b5a4f3de-c7ec-451a-aa94-1fdae34ddf05,NY,PreservedSpecimen,3323449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639265,
e9fcdb56-e154-4427-9529-4a531189cfe5,NY,PreservedSpecimen,3323450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639266,
cc6e7069-20ec-4a15-9b13-2f1d03d76424,NY,PreservedSpecimen,3323451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639267,
92728bb6-b512-4cb9-832a-c779d4a3d3c8,NY,PreservedSpecimen,3323452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639268,
f193475d-05da-49ff-9fe5-90b863d0073c,NY,PreservedSpecimen,3323453,"A. R. Bechtel",13065,1931,6,25,"North America","United States of America",Indiana,"Montgomery Co.","Dr. Davidson farm, N.W. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639269,
6caa709b-f231-4a6d-b0d8-d101d11f947b,NY,PreservedSpecimen,3323454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639270,
7d47a520-42ef-4b1c-b6af-20474daa6e49,NY,PreservedSpecimen,3323455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639271,
03e1b000-a260-4173-a70e-f6e56d519e57,NY,PreservedSpecimen,3323456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639272,
b0ecfb85-724c-49f7-93fb-8143716e9f18,NY,PreservedSpecimen,3323457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639273,
922a7090-68eb-4374-bf2b-91636872a069,NY,PreservedSpecimen,3323458,"A. E. Radford",45012,1966,7,17,"North America","United States of America","North Carolina","Watauga Co.","On Watauga River near Valle Crucis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639274,
c4b85937-a7c8-4d4a-a04c-7be3cf8a4825,NY,PreservedSpecimen,3323459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639275,
29a9a2b0-e377-4734-9819-1a87eeeeba9e,NY,PreservedSpecimen,3323460,"R. R. Weedon",4680,1968,9,23,"North America","United States of America",Nebraska,"Buffalo Co.","Recreation area E of Fort Kearney Historical Park (c. 5 mi. E of Kearney) At edge of water of small lake",,,40.6994,-98.9859,"GEOLocate Web Application",11901,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639276,
e9d05477-df3f-4c28-a5bd-f63e086fc4c0,NY,PreservedSpecimen,3323461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639277,
d13d6399-e6b1-4960-870e-057b58d0b54c,NY,PreservedSpecimen,3323462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639278,
8d5783c8-467b-4e6e-b611-47364a3e2857,NY,PreservedSpecimen,3323463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639279,
38ab74ad-c620-4876-8e5c-92a5e98abd05,NY,PreservedSpecimen,3323464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639280,
08cca859-c473-434f-a658-aa7d64785838,NY,PreservedSpecimen,3323465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639281,
a6578301-ba5a-4e59-8782-89e1d0c7e401,NY,PreservedSpecimen,3323466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639282,
9d1f0fe8-a737-49fa-a84d-418e32893439,NY,PreservedSpecimen,3323467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639283,
1f9eaa26-51da-43d3-88a9-0a2245e0fc6e,NY,PreservedSpecimen,3323468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639284,
31e956a0-6b54-4f9c-937f-ea2a72fbaf37,NY,PreservedSpecimen,3323469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639285,
a99fb9f7-5f6f-4001-b5a2-e09b38937522,NY,PreservedSpecimen,3323470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639286,
614ddb6e-4814-485f-b40e-4ae0ff6422ed,NY,PreservedSpecimen,3323471,"P. Johnson",26,1940,8,3,"North America","United States of America","South Dakota",,"South Shore [Big Stone Lake]. Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639287,
