﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f047b0b-7b60-480a-9093-a5150afe4c16,NY,PreservedSpecimen,3310150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616876,
d22f4265-273e-494f-98f0-d19e52f1ea0a,NY,PreservedSpecimen,3310151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616877,
25058c8a-6add-4957-8413-33eea4b8ccb5,NY,PreservedSpecimen,3310152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616878,
4a0ea3b8-4183-48e9-9cc4-fa59ebff2425,NY,PreservedSpecimen,3310153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616879,
51d523d4-95df-473b-a739-fe510cf8725e,NY,PreservedSpecimen,3310154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616880,
38596293-8f95-4683-a3ba-707b010b8e16,NY,PreservedSpecimen,3310155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616881,
b565ef78-0b0e-42dc-a242-4962c5f7c56f,NY,PreservedSpecimen,3310156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616882,
a1454abe-85dc-4b56-bed7-05b082f7f75e,NY,PreservedSpecimen,3310157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616883,
eaad471f-8685-4747-ad9a-2abd02cdb200,NY,PreservedSpecimen,3310158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616885,
f19622b6-ed09-46e3-9ba4-26f70cfe6b5a,NY,PreservedSpecimen,3310160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616887,
8a716fd9-ae55-4b08-9457-6c70be5f849d,NY,PreservedSpecimen,3310161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616888,
2b42fcfb-c544-4d38-8930-5c6efeb1779e,NY,PreservedSpecimen,3310162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616889,
23fa96f3-7975-4292-97cd-08baaabc9fda,NY,PreservedSpecimen,3310164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616891,
6de36d53-0d4e-4ec4-bc28-839ceecee53a,NY,PreservedSpecimen,3310165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616892,
d8206800-68c2-460e-a36d-d441575005c8,NY,PreservedSpecimen,3310166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616893,
84849797-9e80-4b41-8113-ef1f27a0706b,NY,PreservedSpecimen,3310167,"J. W. Thompson",11556,1935,5,25,"North America","United States of America",Washington,"Cowlitz Co.","near Kalama",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616895,
d9a18fa1-d274-491e-a246-68ba0bbd6668,NY,PreservedSpecimen,3310168,"H. N. Moldenke",7129,1932,7,4,"North America","United States of America",California,"Humboldt Co.",,,,40.8021,-124.164,"GEOLocate Web Application",7473,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616896,
d74a3ad9-a8a6-4f44-907c-f8a287da9223,NY,PreservedSpecimen,3310170,"E. P. Bicknell",4223,1893,8,,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616898,
52102d7f-d6f3-45ac-931a-f9ce93898205,NY,PreservedSpecimen,3310172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616900,
384bd21c-f6aa-4fb0-85b6-43893f0d1a7b,NY,PreservedSpecimen,3310173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616901,
fdf2019e-f905-447b-8879-5e63cb41759e,NY,PreservedSpecimen,3310174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616902,
b6731016-f917-4664-8b4c-0298e547ab7c,NY,PreservedSpecimen,3310175,"P. A. Fryxell",2483,1975,4,27,"North America","United States of America",Texas,"Brazos Co.","E of College Station near Navasota River, on roadside",,,30.5891,-96.1837,"Georeferencing Quick Reference Guide, Version 2012",15917,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616903,
95e44ea1-2338-4469-a8a6-6ac76d229a6b,NY,PreservedSpecimen,3310177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616905,
57522ca1-2b2e-4f8a-ba1a-0135dd6ecfe6,NY,PreservedSpecimen,3310178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616906,
37ffe706-cc78-4d0e-b267-52f2d71aa6f7,NY,PreservedSpecimen,3310179,"D. S. Correll",29352,1964,4,17,"North America","United States of America",Texas,"Montgomery Co.","About 2 miles west of Magnolia",,,30.2094,-95.7844,"GEOLocate Web Application",5774,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616907,
52fddde4-0fa1-4943-8355-1dd25a2763bf,NY,PreservedSpecimen,3310180,"D. S. Correll",21060,1959,4,23,"North America","United States of America",Texas,"Waller Co.","north edge of Hempstead",,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616909,
bdb2264b-3909-49e0-afc2-da3674676a14,NY,PreservedSpecimen,3310181,"D. S. Correll",16181,1957,5,2,"North America","United States of America",Texas,"Nacogdoches Co.","near Melrose",,,31.616,-94.6159,"GEOLocate Web Application",54305,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616910,
843e0940-70fe-4da0-a335-144233f3d519,NY,PreservedSpecimen,3310182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616911,
2be68c9b-aaea-486a-873e-f57db7e912bf,NY,PreservedSpecimen,3310183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616912,
87eacba9-c440-4d61-a498-9745277cd413,NY,PreservedSpecimen,3310184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616913,
f981f12d-c082-4cd2-9f93-33e3288f5892,NY,PreservedSpecimen,3310185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616914,
e56fb640-bab1-4a03-90e8-ba85ad4ebd29,NY,PreservedSpecimen,3310186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616915,
d27b4c35-1306-49e8-b47c-f9a3936062d0,NY,PreservedSpecimen,3310187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616917,
904b9d6d-1c85-4e31-bc95-e05075165755,NY,PreservedSpecimen,3310188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616918,
ad08a91d-8fd6-4935-959a-d3dfdb2829a1,NY,PreservedSpecimen,3310190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616920,
31c6d6de-cbed-41ff-8c31-f999e953d231,NY,PreservedSpecimen,3310191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616921,
9773eef4-3fa1-45d3-89c5-f81bec368826,NY,PreservedSpecimen,3310192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616922,
7b5afb73-62b7-41ac-9860-3637454efd2c,NY,PreservedSpecimen,3310193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616924,
a7e9c2b7-2974-41ae-94cf-6a228cc94962,NY,PreservedSpecimen,3310194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616925,
dacbf09f-7c4f-4c61-b416-c44260ec07a3,NY,PreservedSpecimen,3310196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616927,
8c5beccd-2094-4221-b08a-6bd7333677bc,NY,PreservedSpecimen,3310197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616928,
07ba442e-fb6c-465c-9772-107526141563,NY,PreservedSpecimen,3310198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616929,
48d4e7a5-97d9-4561-abe3-0f67d33adbfa,NY,PreservedSpecimen,3310199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616930,
d2f3743d-6632-4359-b43b-3bd10b6737a4,NY,PreservedSpecimen,3310200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616932,
4e74618b-cf3a-461a-bf67-bcd3f2af960d,NY,PreservedSpecimen,3310201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616933,
d1f9c678-7237-42e7-a55c-09fea6208d3a,NY,PreservedSpecimen,3310202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616934,
2ba37fee-d830-4e0c-8d92-dfe81fc94f2a,NY,PreservedSpecimen,3310203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616935,
2c21bcb9-5e99-4b82-bbe7-823b5674040c,NY,PreservedSpecimen,3310204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616936,
17a62834-5f04-4f5a-9841-17d69f5db7e4,NY,PreservedSpecimen,3310205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616937,
a438228c-c54e-4ec6-827f-d8f94570bdf8,NY,PreservedSpecimen,3310206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616938,
248990de-d829-4b28-899f-44b73f5f914e,NY,PreservedSpecimen,3310207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616940,
2c763aef-62bb-4a55-a2a9-81cf719772c3,NY,PreservedSpecimen,3310208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616941,
12d12db6-0d9a-4697-b9a4-1293671a2547,NY,PreservedSpecimen,3310209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616942,
2e0801ae-1670-439a-9841-65801d473ce1,NY,PreservedSpecimen,03754996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022698,
25e3d486-dd94-4b97-9b53-757d42f6f8a5,NY,PreservedSpecimen,04044418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351788,
7e23a269-e6ec-4149-b508-2f12a42a50c5,NY,PreservedSpecimen,3310068,"P. O. Schallert",34,1943,3,22,"North America","United States of America",California,"Solano Co.","Benicia Arsenal Reservation",,,38.0496,-122.138,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616789,http://sweetgum.nybg.org/images3/2899/166/03310068.jpg
592d7f07-1faf-482f-8226-c5944353b47d,NY,PreservedSpecimen,3310189,"A. Eastwood",266,1912,6,8,"North America","United States of America",California,,"Presidio, San Francisco.",,,37.7975,-122.466,"Georeferencing Quick Reference Guide (Zermoglio et",1928,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616919,http://sweetgum.nybg.org/images3/2922/497/03310189.jpg
4181b785-9c45-4b2b-91c0-84802fa72151,NY,PreservedSpecimen,3310176,"D. S. Correll",18789,1958,5,23,"North America","United States of America",Texas,"Marion Co.","just northwest of Jefferson",,,32.8337,-94.4548,"Georeferencing Quick Reference Guide (Zermoglio et",12007,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616904,http://sweetgum.nybg.org/images3/2915/980/03310176.jpg
9829e89b-c83d-47d7-ba1d-a9f469fdaa8a,NY,PreservedSpecimen,1017958,"O. C. Goés",308,1943,7,15,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Carangola.,,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233476,http://sweetgum.nybg.org/images3/1628/499/01017958.jpg
3693efa6-4aee-4752-9bc6-01367558fcea,NY,PreservedSpecimen,2269886,"E. Henz",35499,1946,10,2,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.",,,,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432971,http://sweetgum.nybg.org/images3/1628/760/02269886.jpg
408a0681-32f8-49d9-9438-237c6a393e5f,NY,PreservedSpecimen,1017957,"G. Gardner",215,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233475,http://sweetgum.nybg.org/images3/1628/498/01017957.jpg
b932a81d-8f76-44d4-9d7a-3427969341a7,NY,PreservedSpecimen,02433588,"G. Gardner",215,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666721,http://sweetgum.nybg.org/images3/1628/839/02433588.jpg
c681ad7f-328e-44ff-a83d-0b72b2a50f9e,NY,PreservedSpecimen,00859395,"H. S. Irwin",30330,1971,1,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at summit of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1200,1800,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958692,http://sweetgum.nybg.org/images3/150/601/v-105-00859395.jpg
87756a3e-04e2-46f1-8aba-2c036f1b84e4,NY,PreservedSpecimen,1014506,"J. C. Lindeman",2645,1966,10,9,"South America",Brazil,Paraná,,"Roadside at N-side of Curitiba, Bigorrilho.",900,900,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131193,http://sweetgum.nybg.org/images3/1628/459/01014506.jpg
9ee98a61-7469-4bf6-8b90-c3d3cc69decf,NY,PreservedSpecimen,01528299,"M. A. Baker",7060,1986,9,24,"South America",Ecuador,Chimborazo,,"Cubijies.  16km NE of Riobamba on the Rio Chimborazo",2500,2500,-1.58,-78.58,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1156873,
c106ee39-0e75-48a2-a9b7-4177431fa48e,NY,PreservedSpecimen,1017954,"J. E. Leite",385,1940,8,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Arredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233471,http://sweetgum.nybg.org/images3/1628/495/01017954.jpg
aaa3d9b0-45b1-4bbe-a3c3-f0b4dd73e3a8,NY,PreservedSpecimen,1017956,"L. B. Smith",8769,1956,12,19,"South America",Brazil,"Santa Catarina","Porto União Mun.","Clay pits by Rio Iguaçu, Porto União.",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233474,http://sweetgum.nybg.org/images3/1628/497/01017956.jpg
34af4746-47d3-42dd-97c5-48f0af51a838,NY,PreservedSpecimen,1017961,"L. B. Smith",1574,1928,12,22,"South America",Brazil,"Rio de Janeiro",,"Road between Alto da Serra and Meio da Serra.",400,800,-22.55,-43.18,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233479,http://sweetgum.nybg.org/images3/1628/501/01017961.jpg
2fcc62a6-1749-43f1-8fbf-43bc2b91b74a,NY,PreservedSpecimen,02269884,"P. K. H. Dusén",6811,1908,10,7,"South America",Brazil,Paraná,"Curitiba Mun.",,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432946,http://sweetgum.nybg.org/images3/1628/758/02269884.jpg
d6fb16db-3bbc-43b1-9e00-c9e39c24be0c,NY,PreservedSpecimen,1017959,"M. Rossato",4551,1988,10,2,"South America",Brazil,"Rio Grande do Sul","São Sepé Mun.",,,,-30.1608,-53.5653,"Other source",46510,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"S. F. Smith",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233477,
f75de45d-0eb8-45eb-ad8e-653799530f6d,NY,PreservedSpecimen,1017955,"G. Grazziotin",2179,1986,10,10,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Bairro Medianeira.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,"S. F. Smith",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233473,http://sweetgum.nybg.org/images3/1628/496/01017955.jpg
3ca68daa-8e21-41f7-9157-b54006c35904,NY,PreservedSpecimen,04411374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846573,http://sweetgum.nybg.org/images3/4068/034/04411374.jpg
62e4e6db-d36a-48d0-a800-0db26ee714d4,NY,PreservedSpecimen,4411376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846577,http://sweetgum.nybg.org/images3/4068/035/04411376.jpg
7fd97a67-32a7-40cb-bc4a-93a30ede77ea,NY,PreservedSpecimen,4411377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846578,http://sweetgum.nybg.org/images3/4068/036/04411377.jpg
fb4d147d-31a1-423a-869e-739081885db4,NY,PreservedSpecimen,4411379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846580,http://sweetgum.nybg.org/images3/4068/037/04411379.jpg
2c9ba477-3cdf-4774-b713-edde6540ed47,NY,PreservedSpecimen,4411380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846581,http://sweetgum.nybg.org/images3/4068/038/04411380.jpg
