﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c459682-4a9f-4787-b93d-99f7f4d6c868,NY,PreservedSpecimen,1618530,"N. Taylor",107,1906,8,30,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867363,
480e5b4d-523b-4810-a655-345b26e71742,NY,PreservedSpecimen,1618512,"T. G. Yuncker",17741,1957,12,12,"West Indies",Jamaica,"Saint Andrew",,"Hope River valley, below August Town.",152.4,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867345,http://sweetgum.nybg.org/images3/760/048/1618512.jpg
ac6d3aa8-4a03-4d46-911e-7a1ee586577a,NY,PreservedSpecimen,1618549,"A. Luna",418,1920,3,27,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867382,http://sweetgum.nybg.org/images3/760/085/1618549.jpg
629e4b65-af39-4852-be67-ae9683925da2,NY,PreservedSpecimen,1618532,"P. Wilson",9380,1910,12,17,"West Indies",Cuba,"Pinar del Río",,"Rio San Miguel from Finca Volador to Mal Paso;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867365,http://sweetgum.nybg.org/images3/760/068/1618532.jpg
90f5d677-f45a-4458-bb2b-634d94ab477b,NY,PreservedSpecimen,1618546,"F. S. Earle",647,1907,3,28,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867379,http://sweetgum.nybg.org/images3/760/082/1618546.jpg
893162ad-673d-44b8-9633-19ca60374127,NY,PreservedSpecimen,1618533,"W. E. Broadway",4875,1913,10,25,"South America","Trinidad and Tobago",,,"Tobago. Scarborough, in open lands.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867366,http://sweetgum.nybg.org/images3/760/069/1618533.jpg
17e7482d-9338-4ace-a22c-57ec20eff210,NY,PreservedSpecimen,1618538,"M. R. Crosby",72,1963,6,8,"West Indies",Jamaica,"Saint Andrew",,"In weedy field on Univserity of West Indies Campus.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867371,http://sweetgum.nybg.org/images3/760/074/1618538.jpg
bd640179-68ec-4210-b88e-e2537aa2c394,NY,PreservedSpecimen,1618520,"A. H. Liogier",31340,1980,12,11,"West Indies","Puerto Rico",Humacao,,"Santa Teresa, Humacao. At sea level",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867353,
8c7ca416-b6c1-46cd-8de7-c336cc268875,NY,PreservedSpecimen,1618505,"A. H. Liogier",25707,1976,10,22,"West Indies","Dominican Republic","La Vega",,Constanza.,1100,,18.9131,-70.7391,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867338,
90ffcca6-400e-442f-a14d-a06bac527ac4,NY,PreservedSpecimen,1618519,"W. H. Harris",11854,1914,12,2,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867352,
171a41c1-e67f-40bd-a28f-7767725a5859,NY,PreservedSpecimen,1618526,"W. H. Harris",6939,1897,12,22,"West Indies",Jamaica,,,Hope.,234,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867359,
211109f9-8f89-4024-a3cf-c9ee54507730,NY,PreservedSpecimen,1618513,"C. Wright",2317,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867346,
2ea94e98-acef-4ce2-b0c1-93d996c5c9eb,NY,PreservedSpecimen,1618514,"C. Wright",2317,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867347,
3a960ac1-825d-46d6-b788-7097d611ee9a,NY,PreservedSpecimen,1618525,"C. Wright",2317,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867358,
576f64cc-8caa-4971-9497-b696fa8c15c3,NY,PreservedSpecimen,1618516,"C. Wright",2317,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867349,
5ebb3a3e-5f55-4906-851c-3909c6a4dc29,NY,PreservedSpecimen,4804088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946080,http://sweetgum.nybg.org/images3/4089/769/04804088.jpg
47e7e47d-7104-42b4-ac09-5ae6723e1839,NY,PreservedSpecimen,4804089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946081,http://sweetgum.nybg.org/images3/4089/770/04804089.jpg
d2cedcfb-1440-4661-a43a-36168dda9c30,NY,PreservedSpecimen,4804090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946082,http://sweetgum.nybg.org/images3/4090/429/04804090.jpg
f20b217f-2723-44c4-be04-13b243daddd5,NY,PreservedSpecimen,4805161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949541,http://sweetgum.nybg.org/images3/4101/995/04805161.jpg
657776b7-d455-4200-a997-1dec46981eb9,NY,PreservedSpecimen,4805164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949544,http://sweetgum.nybg.org/images3/4101/998/04805164.jpg
d50b1c56-66d6-4e59-a5e9-c40dce55dde0,NY,PreservedSpecimen,4805165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949545,http://sweetgum.nybg.org/images3/4101/999/04805165.jpg
553a4c17-d570-415d-97eb-70110d4dc08b,NY,PreservedSpecimen,01417510,"G. T. Prance",5198,1968,6,25,"South America",Brazil,Rondônia,,"between Jaciparaná and Rio Madeira",,,-9.23241,-64.4085,"Georeferencing Quick Reference Guide, Version 2012",2262,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"N. Cuello A.",1992,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377966,http://sweetgum.nybg.org/images3/490/392/v-152-01417510.jpg
7fa062f0-4efd-4aa0-9d40-f272049df01e,NY,PreservedSpecimen,600440,"S. G. Beck",5681,1985,8,18,"South America",Bolivia,"El Beni","José Ballivián Prov.","Espiritu en la zone de influencia del rio Yacuma",200,200,-14.2,-66.6167,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630153,
e4250e65-e148-492c-9ca9-0fb273d1a21d,NY,PreservedSpecimen,600439,"A. Sagástegui A.",7220,1969,5,8,"South America",Peru,"La Libertad","Trujillo Prov.","Hacienda Barrazo",50,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,"B. G. Schubert",1975,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630155,
3e364267-a052-45bc-b239-bbb60dbb663b,NY,PreservedSpecimen,04798763,"J. M. Reitsma",698,1985,3,19,Africa,Gabon,,,"Near beach, ca. 3 km N.W. of Libreville.",,,0.48,9.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946833,http://sweetgum.nybg.org/images3/4124/386/04798763.jpg
e51ded9c-906d-40dc-8b38-cc604381e2a0,NY,PreservedSpecimen,1618511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867344,http://sweetgum.nybg.org/images3/760/047/1618511.jpg
35c1a057-a7b7-4f95-b9f6-18368c78bdd2,NY,PreservedSpecimen,4805157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949537,http://sweetgum.nybg.org/images3/4101/991/04805157.jpg
81fb6be8-7041-4a41-81f7-49546f7454ff,NY,PreservedSpecimen,4805158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949538,http://sweetgum.nybg.org/images3/4101/992/04805158.jpg
48b3d370-9159-4cb7-834b-81fd6f042805,NY,PreservedSpecimen,4805160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949540,http://sweetgum.nybg.org/images3/4101/994/04805160.jpg
f8713232-1e91-44a6-ab27-268f0956b425,NY,PreservedSpecimen,4805162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949542,http://sweetgum.nybg.org/images3/4101/996/04805162.jpg
65923e39-a032-497a-b9d3-acb9970148f8,NY,PreservedSpecimen,904011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067960,http://sweetgum.nybg.org/images3/208/010/v-152-00904011.jpg
00ef61e0-71bc-4eea-9a4f-20223905d436,NY,PreservedSpecimen,04804083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946074,http://sweetgum.nybg.org/images3/4089/765/04804083.jpg
f20ecb08-43ea-4dc0-96c5-b871959221e2,NY,PreservedSpecimen,4804084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946076,http://sweetgum.nybg.org/images3/4089/766/04804084.jpg
cadfcfcf-9ed4-4a16-8807-0d7497541c5e,NY,PreservedSpecimen,4804085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946077,http://sweetgum.nybg.org/images3/4089/767/04804085.jpg
51258013-45b8-4932-a0c4-a3b9cb11af63,NY,PreservedSpecimen,4804086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946078,http://sweetgum.nybg.org/images3/4089/768/04804086.jpg
d419ba39-f401-4a43-8612-02329139c7e2,NY,PreservedSpecimen,4804087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946079,http://sweetgum.nybg.org/images3/4090/428/04804087.jpg
0296851a-b896-42fd-89e7-239c01b2aff2,NY,PreservedSpecimen,4805159,"R. S. Williams",291,1903,12,1,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Prov. Bataan, Central Luzon",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949539,http://sweetgum.nybg.org/images3/4101/993/04805159.jpg
edc4ed98-b7be-41cb-9b35-dc2d23df4675,NY,PreservedSpecimen,4805163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949543,http://sweetgum.nybg.org/images3/4101/997/04805163.jpg
5bd6c485-45ee-4d9d-b211-aac9ebd9adef,NY,PreservedSpecimen,4805166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949546,http://sweetgum.nybg.org/images3/4102/000/04805166.jpg
fc34e553-8597-4233-9351-529340b02050,NY,PreservedSpecimen,04805156,"L. Mangubat",418,1906,3,,Asia,Philippines,Palawan,,"Island of Balabac",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,scorpiurus,,"Desmodium scorpiurus (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949530,http://sweetgum.nybg.org/images3/4101/990/04805156.jpg
