﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32a641d3-c7ab-44c5-8b95-96d495ec9322,NY,PreservedSpecimen,3734325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005253,
b51bf985-b40f-49da-af87-32c1136afe15,NY,PreservedSpecimen,3734326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005254,
19ed6e6b-832d-440d-a0cd-216088ecb722,NY,PreservedSpecimen,3734328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005256,
6fd708ec-dd8d-4542-a796-7a16dba1a12b,NY,PreservedSpecimen,3734329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005257,
cef4a79b-94bf-4258-b8ae-8eaef6848836,NY,PreservedSpecimen,3734330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005258,
5e1b7a53-1a3a-4f90-bd15-ec64340366d4,NY,PreservedSpecimen,3734331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005259,
ab23cea7-a253-44f2-abeb-f2858f347de9,NY,PreservedSpecimen,3734332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005260,
04d45024-aa35-40e3-867a-8255a8272465,NY,PreservedSpecimen,3734333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005261,
c92157c1-e5ca-49c0-a290-296531b3479e,NY,PreservedSpecimen,3734334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005262,
f2f83f3e-dd57-4104-b96a-c180dfe9c93e,NY,PreservedSpecimen,3734335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005263,
9671c5ea-e859-4da0-a9a3-8b8f5f1e773c,NY,PreservedSpecimen,3734336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005264,
c0eca002-aaba-4d15-bf60-ddfcb571fd12,NY,PreservedSpecimen,3734337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005266,
dda9c2cc-3e06-4b7a-9286-e028629d15a1,NY,PreservedSpecimen,3734339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005268,
8af5bd09-04c0-4984-8a2a-df4b08b0bdd0,NY,PreservedSpecimen,3734340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005269,
f4f9d572-fc93-4f6a-8ab2-3b818fefe290,NY,PreservedSpecimen,3734341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005270,
a951db7e-2887-427a-b04a-e8da79e8c7d0,NY,PreservedSpecimen,3734342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005271,
0a86be55-2dec-4c5d-89e3-8bdcfff78000,NY,PreservedSpecimen,3734343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005272,
4f3d2d84-9a5d-4c51-a0d4-9d9a55cfbcf7,NY,PreservedSpecimen,3734344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005273,
ee470682-5baa-4d54-957f-017bdd1ebf53,NY,PreservedSpecimen,3734345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005274,
81409863-bef5-41c1-9565-d7638fb40983,NY,PreservedSpecimen,3734346,"J. Reverchon",2187,1900,8,14,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005276,
96dca6a1-3e0c-4965-a760-ea3ce3506ce4,NY,PreservedSpecimen,3734347,"G. W. Letterman",19,1894,10,20,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005277,
bd53cbda-a312-4f45-b2f3-11cdb3ca7896,NY,PreservedSpecimen,3734348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005278,
776cfd5f-2037-4db0-ba1a-001ee554c48a,NY,PreservedSpecimen,3734349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005279,
c6400d30-9124-4869-950f-f31e565c6114,NY,PreservedSpecimen,3734350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005280,
2a912d6c-9353-45fc-b2ed-6ebb1f6be9f8,NY,PreservedSpecimen,3734352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005282,
6be87054-5717-4922-9aa9-57ccf1def6b3,NY,PreservedSpecimen,3734353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005283,
ad7b1ea9-66f6-4e0c-a367-20ca8d0e1699,NY,PreservedSpecimen,3734354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005284,
e87aeaa5-9e08-4f32-833e-da6c32c14d7c,NY,PreservedSpecimen,3734251,"D. Demarée",14202,1936,11,8,"North America","United States of America",Arkansas,"Ouachita Co.",,,,33.5745,-92.8512,"GEOLocate Web Application",6345,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005176,http://sweetgum.nybg.org/images3/3242/801/03734251.jpg
74b14b8f-bc1c-4a1a-9e28-80a694f02633,NY,PreservedSpecimen,3734244,"D. Demarée",4179,1927,8,12,"North America","United States of America",Arkansas,"Clay Co.","Brown's Landing",,,36.3978,-90.0794,"GEOLocate Web Application",5063,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005169,http://sweetgum.nybg.org/images3/3242/794/03734244.jpg
4452a844-4047-4fc5-8fb3-4288cd0a7c66,NY,PreservedSpecimen,3734306,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005234,http://sweetgum.nybg.org/images3/3242/856/03734306.jpg
2d6ba0ca-57a9-4bcb-998b-45cd55b10130,NY,PreservedSpecimen,3734321,"D. Demarée",8248,1931,9,27,"North America","United States of America",Arkansas,"Pulaski Co.","north of Pulaski Heights",,,34.7853,-92.3174,"Georeferencing Quick Reference Guide (Zermoglio et",3213,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005249,http://sweetgum.nybg.org/images3/3242/870/03734321.jpg
a767a6f0-4613-4800-94e6-75734290f628,NY,PreservedSpecimen,3734267,"E. Whitehouse",17558,1946,10,30,"North America","United States of America",Texas,"Hopkins Co.","Post Oak Belt, 7.7 miles north of Sulphur Springs",,,33.2502,-95.6011,"GEOLocate Web Application",13961,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005193,http://sweetgum.nybg.org/images3/3242/817/03734267.jpg
658ef16f-0e29-48bf-a7f0-21af3ae72c5d,NY,PreservedSpecimen,3734307,"B. C. Tharp",s.n.,1923,9,,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005235,http://sweetgum.nybg.org/images3/3242/857/03734307.jpg
7a8c7efa-1c8b-4770-bd61-220f33af77fd,NY,PreservedSpecimen,3734351,"H. E. Hasse",s.n.,1885,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005281,http://sweetgum.nybg.org/images3/3242/901/03734351.jpg
90394b8f-1c4b-4d3b-be89-22ece81ee23f,NY,PreservedSpecimen,3734278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005205,http://sweetgum.nybg.org/images3/3242/828/03734278.jpg
b1c8755f-e80c-4d3f-bdff-55bc49d6de59,NY,PreservedSpecimen,3734338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005267,http://sweetgum.nybg.org/images3/3242/888/03734338.jpg
36ac9654-5360-42d3-814a-db3b8665a676,NY,PreservedSpecimen,3734327,"R. D. Thomas",132095,1992,10,4,"North America","United States of America",Arkansas,"Pike Co.","Along the east bank of Little Missouri River at the Ark. 84 Bridge east of Umpire and west of Langley",,,34.3117,-93.8996,"Georeferencing Quick Reference Guide (Zermoglio et",101,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005255,http://sweetgum.nybg.org/images3/3242/876/03734327.jpg
4594ba82-9bb7-40d7-ac76-b37c772ed59c,NY,PreservedSpecimen,3734314,"R. D. Thomas",162160,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Right-of-way of Ark. 53 at Whitten Branch 0.8 miles south of Ark. 32 and Bodcaw",,,33.5402,-93.4194,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005242,http://sweetgum.nybg.org/images3/3242/863/03734314.jpg
d7105cb1-202c-4379-b57e-855088047e6f,NY,PreservedSpecimen,872562,"F. E. Drouet",2409,1935,9,1,"South America",Brazil,Ceará,"Quixadá Mun.","Margins of Açude Choró",,,-4.9717,-39.0153,"Other source",41968,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"L. B. Smith",1936,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946154,http://sweetgum.nybg.org/images3/141/361/v-048-00872562.jpg
2c678133-7a60-4297-8f18-01347dc5fa5e,NY,PreservedSpecimen,3734323,"W. H. Welch",1268,1934,7,5,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005251,http://sweetgum.nybg.org/images3/3242/872/03734323.jpg
70b4d307-7c80-4a7b-8d13-a7fb3262b632,NY,PreservedSpecimen,3734246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005171,http://sweetgum.nybg.org/images3/3242/796/03734246.jpg
699721e7-4807-44db-bd32-7837084370ed,NY,PreservedSpecimen,3734309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005237,http://sweetgum.nybg.org/images3/3242/859/03734309.jpg
