﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e92d1ab4-66f3-4ef5-b584-77decca96edc,NY,PreservedSpecimen,1530983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897057,http://sweetgum.nybg.org/images3/774/867/01530983.jpg
44abb881-ef25-49ac-9cbc-b0bb1bbcdb41,NY,PreservedSpecimen,1530993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897067,http://sweetgum.nybg.org/images3/774/877/01530993.jpg
99e21b8a-3e68-409f-a721-4fdbb073c894,NY,PreservedSpecimen,1530997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897071,http://sweetgum.nybg.org/images3/774/881/01530997.jpg
032e8d2e-9a4d-4167-a866-d3404ff63f13,NY,PreservedSpecimen,01044484,"O. F. Cook",316,1899,11,14,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183498,http://sweetgum.nybg.org/images3/774/154/01044484.jpg
63fa2437-3011-4788-844c-1602f9d28868,NY,PreservedSpecimen,89728,"K. S. Lowell",381,1985,8,24,"South America",Ecuador,"Morona Santiago",,"Bomboiza Road from Bomboiza Mission to Bomboiza",600,600,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"J. W. Stevenson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126956,
6c11943b-8b6c-453e-88ff-04ed9fa29408,NY,PreservedSpecimen,1530989,"T. G. Yuncker",17941,1958,1,13,"West Indies",Jamaica,"Saint Catherine",,"On bank of Rio Cobre, Bog Walk, above Flat Bridge.",76,152,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897063,http://sweetgum.nybg.org/images3/774/873/01530989.jpg
d0c9d70a-a661-43ef-a041-42219aaf42cd,NY,PreservedSpecimen,1530980,"M. Arnoldo-Broeders",3613,1968,10,,"West Indies",Curaçao,,,Soto.,,,12.2709,-69.1051,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897053,http://sweetgum.nybg.org/images3/774/864/01530980.jpg
dce93787-56fd-4f68-aa60-81d4988eea75,NY,PreservedSpecimen,1530976,"G. R. Cooley",8514,1962,3,17,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent. St. George Parish, along dirty drainage ditches in Kingstown and below Brighton Village.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897049,http://sweetgum.nybg.org/images3/774/860/01530976.jpg
5ec570a1-7095-4d53-b923-2a5c609b9e34,NY,PreservedSpecimen,1531003,"S. R. Hill",22165,1991,3,22,"West Indies",Dominica,"Saint Paul",,"Achbold Tropical Research Center. Springfield Estate. Imperial Highway.",365.76,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897077,http://sweetgum.nybg.org/images3/774/887/01531003.jpg
c1162a2f-399c-4a08-a97c-ca825b0ba794,NY,PreservedSpecimen,01044481,"P. Liogier | A. H. Liogier",28306,1979,1,30,"West Indies","Puerto Rico",,,"Toro Negro recreation area.",1000,1100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183489,
78c06626-8ef0-4817-8c06-a2772dc5695b,NY,PreservedSpecimen,01044483,"P. Liogier | A. H. Liogier",31624,1981,2,11,"West Indies","Puerto Rico",,,"On roadside, near Rincón.  About sea level.",,,18.3384,-67.2513,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183494,
c400dd6f-25d3-45fd-88bb-8fc06b23912c,NY,PreservedSpecimen,1530994,"A. H. Liogier",19043,1973,5,6,"West Indies","Dominican Republic","La Vega",,"Rincón de Yuboa, Bonao.",250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897068,
3c20b3e4-308a-4287-8ca7-c40df5e7e5c3,NY,PreservedSpecimen,1530978,"M. M. Mejía Pimentel",6911,1980,6,10,"West Indies","Dominican Republic","La Vega",,"In town of Juan Aldían, on Piedra Blanca to Rancho Arriba Road. Flood area of Río Maimón on N side of town.",370,380,18.77,-70.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897051,
f7dfb727-7700-43d9-9660-40c66e5b7b44,NY,PreservedSpecimen,1530974,"M. M. Mejía Pimentel",9977,1980,12,26,"West Indies","Dominican Republic",Peravia,,"La Cienaga, 11 km de la carretera de San José de Ocoa a Río Abajo",650,,18.575,-70.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897047,
27bd5ee0-23c2-4d6c-b92a-38c15cd999a9,NY,PreservedSpecimen,1530984,"M. M. Mejía Pimentel",10005,1980,12,26,"West Indies","Dominican Republic",Peravia,,"La Cienaga, de la carretera de San José de Ocoa a Río Abajo. Km. 10 de la carretera.",500,,18.58,-70.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897058,
4335a104-a81b-4d68-993d-fa3639bd8184,NY,PreservedSpecimen,1530966,"W. H. Harris",11294,1912,10,25,"West Indies",Jamaica,,,"Near Castleton.",152.4,,18.1737,-76.8214,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897039,
4b7aa80a-b47c-45e5-8db3-15578fcdc61d,NY,PreservedSpecimen,01044480,"N. L. Britton | E. G. Britton",5827,1922,2,1,"West Indies","Puerto Rico",,,"Calabaza, near Coamo.",,,18.1008,-66.3619,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183488,http://sweetgum.nybg.org/images3/774/150/01044480.jpg
44c2692b-d678-4a4b-adfd-27c8f4484785,NY,PreservedSpecimen,651062,"A. A. Lasseigne",4311,1974,7,9,"South America",Brazil,"Rio de Janeiro",,"Winding road between Petropolis and Meio da Serra.  Ca. 50 km due north of Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126949,"http://sweetgum.nybg.org/images3/253/142/v-034-00651062-01.jpg | http://sweetgum.nybg.org/images3/253/143/v-034-00651062-02.jpg"
a01c44e3-bd67-4072-b0ba-f7ccfa3b2c54,NY,PreservedSpecimen,585855,"J. L. Paixão",106,1998,11,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 da Rod. Ilhéus/Itabuna (BR 415). Quadra do Arboreto",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"G. Davidse",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126948,http://sweetgum.nybg.org/images3/1863/891/00585855.jpg
43e4ebde-de9c-422a-94c5-986c8b63a9cd,NY,PreservedSpecimen,196929,"W. L. Balée",928,1985,5,8,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Xoani, about 60 km S of Rio Gurupi",,,-3.4919,-45.2508,"Other source",47919,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399486,http://sweetgum.nybg.org/images3/1863/884/00196929.jpg
723c8825-202e-40ff-83f1-8e3c1b563dc4,NY,PreservedSpecimen,192132,"B. C. Bennett",3334,1988,8,26,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, near chacra of Domingo Antich",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"G. Davidse",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126950,
9dea60b6-5eff-40e1-a561-f9f89c1d903c,NY,PreservedSpecimen,4407801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834238,http://sweetgum.nybg.org/images3/4122/166/04407801.jpg
1aa48df1-d806-4f5e-bb66-9638e79a1f44,NY,PreservedSpecimen,4407804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834241,http://sweetgum.nybg.org/images3/4122/168/04407804.jpg
7f5bc95e-e8fe-43d8-aa61-2df109f84bda,NY,PreservedSpecimen,04407800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834168,http://sweetgum.nybg.org/images3/4123/252/04407800.jpg
f2c4b849-73ec-431b-a7b8-7b58f3b7c1cb,NY,PreservedSpecimen,652484,"M. H. Nee",41575,1991,7,6,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","2 km E of San Ramón",225,225,-16.6,-62.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126947,
02e4e844-0523-4dbf-9d1e-483d59b08c79,NY,PreservedSpecimen,195300,"V. Pesha Baca",102,1991,2,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa de Infierno",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126952,
6f263cf4-71c8-483e-9b92-55211a504079,NY,PreservedSpecimen,195301,"V. Pesha Baca",183,1991,6,25,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. Comunidad Nativa de Infierno. Hermosa Chica. Centro Ñape",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126953,
266f992f-0bff-4326-8a3f-8865a5928688,NY,PreservedSpecimen,04038048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342921,http://sweetgum.nybg.org/images3/3336/793/04038048.jpg
35d749fa-f2f4-4e3b-b3c2-29d01397cdae,NY,PreservedSpecimen,03741536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3994813,http://sweetgum.nybg.org/images3/3085/959/03741536.jpg
e3865d34-142c-4e2e-aef6-e96e30f659b3,NY,PreservedSpecimen,1530996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897070,http://sweetgum.nybg.org/images3/774/880/01530996.jpg
8bda59f0-a35d-415c-9d17-051690b1ae9f,NY,PreservedSpecimen,4407803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834240,http://sweetgum.nybg.org/images3/4123/253/04407803.jpg
f902c528-918f-46e1-aed8-b461eee4dae7,NY,PreservedSpecimen,03189860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448436,http://sweetgum.nybg.org/images3/2902/614/03189860.jpg
b0687f5e-c4ea-4286-aa18-6f435b9f9401,NY,PreservedSpecimen,02714914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030580,http://sweetgum.nybg.org/images3/2179/747/02714914.jpg
fe526f7b-0ce6-4bdc-ba30-493cfcf0676d,NY,PreservedSpecimen,1530992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897066,http://sweetgum.nybg.org/images3/774/876/01530992.jpg
02432dbb-b32c-4953-bbeb-ccfde6cffe9f,NY,PreservedSpecimen,4407802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834239,http://sweetgum.nybg.org/images3/4122/167/04407802.jpg
c46b0525-1fe2-4b5c-bb07-0f013853d71f,NY,PreservedSpecimen,03815982,"R. M. Rutz",13,1989,4,18,Asia,Philippines,Palawan,,"300 m NW of the Ransang River, Pinangkat, Ransang",20,30,8.9167,117.554,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098109,http://sweetgum.nybg.org/images3/3142/905/03815982.jpg
6152416d-9091-4769-84cc-61cc3ba7356c,NY,PreservedSpecimen,04833700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127383,
