﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3094cdc6-1b42-4515-8b90-15f8a4ea2462,NY,PreservedSpecimen,664418,"G. F. Buddell, II",1054,1983,5,11,"North America","United States of America",Kentucky,"Pendleton Co.","In Falmouth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550825,
65d16f18-22d7-47ac-a97d-465bcd666a89,NY,PreservedSpecimen,664419,"C. C. Stewart",1966,1901,6,1,"North America","United States of America","New Jersey",,"Between Camden and Westville",,,39.896,-75.1134,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550826,
e98709cd-d83b-4c2c-8068-d63c86ac30c2,NY,PreservedSpecimen,664421,"R. T. Clausen",3195,1939,6,13,"North America","United States of America","New Jersey","Passaic Co.","At nursery of Bobbink and Atkins, Richfield section of Clifton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550827,
5784ae46-dc04-4348-87f8-dd0490ce6bf4,NY,PreservedSpecimen,664422,"E. S. Miller",s.n.,1873,6,13,"North America","United States of America","New York",,"River Head [=Riverhead], L. I.",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550828,
4b6cb9c6-2e07-486e-a2fa-5e7dbb77d168,NY,PreservedSpecimen,664423,"W. M. Canby",s.n.,1861,,,"North America","United States of America",Pennsylvania,"Chester Co.","[Illegible] Nursery, Westchester [=West Chester]. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550829,
58c48628-36a9-4a60-b192-8a6eed07a4f7,NY,PreservedSpecimen,664424,"A. E. Wilson",s.n.,1918,7,1,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550830,
f59d92f2-d5f7-4bac-94db-28b9b7a481af,NY,PreservedSpecimen,664425,"Collector unspecified",93,1891,6,,"North America","United States of America","New Jersey",,"Raritan Landing",,,40.5728,-74.642,"GEOLocate Web Application",2035,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550831,
aa75ed04-a96a-4353-9155-98cfb20a0d13,NY,PreservedSpecimen,664426,"T. C. Porter",s.n.,1895,6,26,"North America","United States of America","New Jersey","Warren Co.",,,,40.8298,-75.0777,"GEOLocate Web Application",1524,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550832,
5058fddf-8918-4a21-8359-03506d390085,NY,PreservedSpecimen,664428,"H. N. Moldenke",3272,1927,7,17,"North America","United States of America","New Jersey","Cape May Co.","Cape May Point",,,38.9338,-74.943,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550834,
8bfb78da-b1ac-4708-9ecc-344bdceba7ed,NY,PreservedSpecimen,664429,"J. L. Gentry, Jr.",322,1962,6,10,"North America","United States of America",Kentucky,"Henry Co.","US 421, 2 mi. SSE of New Castle, New Castle Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550835,
ee10ea1e-0d09-43a6-983f-acadcdb495ad,NY,PreservedSpecimen,664430,"A. MacElwee",295,1899,5,24,"North America","United States of America","New Jersey","Camden Co.","Along P. & R. R. R. and Ferry Road, Kaighns Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550836,
d0e5a4df-72d3-4219-b190-ecbc5bac4be3,NY,PreservedSpecimen,664431,"M. J. Williams",82-30-11,1982,5,17,"North America","United States of America",Nevada,"Douglas Co.","2.3 mi E of Hwy 395, near road to Wellington.",1585,1585,38.7286,-119.504,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550837,
acd481b3-4351-471c-95d1-43feb0104bc6,NY,PreservedSpecimen,664433,"A. T. Beals",s.n.,1901,5,30,"North America","United States of America","New Jersey","Passaic Co.","Little Falls",,,40.8689,-74.2083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550838,
54d31c08-4879-4b27-bd93-a1f708cf40b0,NY,PreservedSpecimen,664434,"L. A. Biernacki",284,1971,5,27,"North America","United States of America",Pennsylvania,"Allegheny Co.","South Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550839,
9abef222-4df4-4ca3-b616-700eaa4959c7,NY,PreservedSpecimen,664436,"C. L. Pollard",426,1895,6,23,"North America","United States of America","District of Columbia",,"Near Navy Yard",,,38.876,-76.9954,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550841,
789e04c9-8a53-43d2-bf60-6e1badf47d0f,NY,PreservedSpecimen,664437,"A. S. Hitchcock",896,1903,5,20,"North America","United States of America","District of Columbia",,Washington,,,38.8925,-77.0358,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550842,
3a60c042-066a-4d2b-90df-c2c460b6c76e,NY,PreservedSpecimen,664438,"E. S. Steele",s.n.,1897,5,20,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550843,
071c610a-a707-4f73-a86f-ddfd71babdc1,NY,PreservedSpecimen,664439,"H. A. Allard",2672,1937,5,16,"North America","United States of America",Virginia,,"One miles south of Culpepper",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550844,
fdd03ec4-0544-4bcb-a4c4-7720bb9e2052,NY,PreservedSpecimen,664440,"H. A. Allard",1646,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, by R. R. just below Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550845,
60ab5608-13b6-4664-8bbb-ad6bb3f30f02,NY,PreservedSpecimen,664441,"H. A. Allard",1649,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, by R. R. just below Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550846,
958a02bb-bcf5-4fbd-adb5-31436cb341c6,NY,PreservedSpecimen,664444,"W. H. Duncan",29370,1975,7,22,"North America","United States of America","New Hampshire","Rockingham Co.","Odiorne Point State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550849,
7aaa0926-da0a-4e87-90b5-017446c7c48c,NY,PreservedSpecimen,664445,"E. M. Kittredge",s.n.,1935,6,30,"North America","United States of America",Vermont,,"Woodstock, Billings Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550850,
ec5d55d8-de7b-43b7-8199-2a6a9be21997,NY,PreservedSpecimen,664448,"See Collection Notes",s.n.,1890,7,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550852,
05767f9e-daf9-46f5-a954-e8f3e2ad696e,NY,PreservedSpecimen,664449,"A. R. Bechtel",18467,1917,6,2,"North America","United States of America","New York","Tompkins Co.","R. R. bank, east of Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550853,
b44df8fc-0835-4d16-bef3-1412e1ef4b4a,NY,PreservedSpecimen,664451,"S. D. Swanson",757,1975,6,20,"North America","United States of America",Mississippi,,"Hab. Biloxi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550854,
b83cd9bc-807e-442a-b33b-1eb4cbb56675,NY,PreservedSpecimen,664453,"C. O. Grassl",3838,1933,6,8,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550856,
18a4c83b-b25a-46b0-b553-f4b6f27b88c7,NY,PreservedSpecimen,664454,"F. W. Rapp",5043,1940,7,28,"North America","United States of America",Michigan,"Kalamazoo Co.","Within six miles of Vicksburg; Sunset Lake.",,,42.1251,-85.5337,"GEOLocate Web Application",1604,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550857,
ced08c70-1f73-42ed-aa08-f6654d7ad7e4,NY,PreservedSpecimen,664455,"Sr. M. Horton",s.n.,1930,5,29,"North America","United States of America",Michigan,"Iosco Co.",,,,44.3371,-83.0853,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550858,
dd7f019b-9217-45f7-8934-c97587726ddb,NY,PreservedSpecimen,664456,"H. C. Beardslee Jr.",s.n.,1891,6,,"North America","United States of America",Ohio,"Cuyahoga Co.",,,,41.499,-81.696,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550859,
7fa2c4d6-cb1e-4ecb-b92d-b65a34d9d918,NY,PreservedSpecimen,664457,"D. M. Brown",s.n.,1940,6,9,"North America","United States of America",Ohio,"Lake Co.",,,,41.7633,-81.2363,"Georeferencing Quick Reference Guide, Version 2012",29976.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550860,
67586710-0dd9-49c1-b0f3-8dc4de6176b7,NY,PreservedSpecimen,664458,"D. Demarée",10615A,1934,5,11,"North America","United States of America",Ohio,"Scioto Co.","P. O. Rarden",,,38.9223,-83.2424,"GEOLocate Web Application",710,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550861,
5421fe5e-b421-4add-90db-c5460f60983d,NY,PreservedSpecimen,664459,"H. C. Beardslee Jr.",s.n.,1892,7,1,"North America","United States of America",Ohio,"Cuyahoga Co.",,,,41.499,-81.696,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550862,
9eb7ae41-138a-4fdf-aeac-0954db8fe5a9,NY,PreservedSpecimen,664460,"H. C. Beardslee Jr.",s.n.,1891,6,,"North America","United States of America",Ohio,"Cuyahoga Co.",,,,41.499,-81.696,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550863,
b83c2964-a8ac-4773-a677-46c6b5d5501d,NY,PreservedSpecimen,664461,"E. E. Sherff",5032,1946,6,9,"North America","United States of America",Indiana,,"S. E. of Michigan City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550864,
bbf89aa3-dcdb-4089-b429-00f4c6d543a4,NY,PreservedSpecimen,664462,"L. M. Umbach",s.n.,1897,6,12,"North America","United States of America",Indiana,,Pine,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550865,
29494eee-42a6-447c-96f1-71c740e83ba0,NY,PreservedSpecimen,664463,"H. S. Pepoon",s.n.,1898,6,,"North America","United States of America",Indiana,"Lake Co.","Pine, L. S. & M. S. [?] RR",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550866,
f9a16cc4-64d1-474f-9d19-6abdbac1e987,NY,PreservedSpecimen,664466,"M. McKee",1726,1936,6,12,"North America","United States of America",Indiana,"Newton Co.","North Newton County",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550867,
09039253-7de1-42a0-a043-c9bf8ccebd93,NY,PreservedSpecimen,664473,"Collector unspecified",17987,1944,5,16,"North America","United States of America",Indiana,"Putnam Co.","Near DePaw Stadium",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550869,
939ef44b-3ecd-44bf-b592-e74d599c461e,NY,PreservedSpecimen,664474,"S. McCoy",1094,1933,5,27,"North America","United States of America",Indiana,"Marion Co.",,,,39.7817,-86.1385,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550870,
4a0d2194-3e11-4168-9611-5a68fc484636,NY,PreservedSpecimen,664475,"J. E. Potzger",7906,1938,5,6,"North America","United States of America",Indiana,"Johnson Co.","Along highway 135, quarter mile north of intersection with highway 252",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550871,
641cfb6e-03a9-4fd2-8d28-7b27310fb950,NY,PreservedSpecimen,664477,"H. R. Bennett",s.n.,1955,5,8,"North America","United States of America",Indiana,"Porter Co.","Along road north of South Shore Line station, Dune Acres",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550872,
12ac78b1-e24f-4e95-8721-76d7ab9528ad,NY,PreservedSpecimen,664478,"R. C. Friesner",9584,1936,5,9,"North America","United States of America",Indiana,"Morgan Co.","Sycamore Creek at Rd. 67",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550873,
769d4dac-56e2-4672-a397-c682e15d2d88,NY,PreservedSpecimen,664479,"R. A. Evers",334,1941,5,18,"North America","United States of America",Illinois,"Adams Co.","Fall Creek",,,39.7807,-91.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550874,
50d6f911-bdaa-4bc2-971e-1972903aee28,NY,PreservedSpecimen,664480,"R. Crane",1586,1914,5,30,"North America","United States of America",Illinois,,Bronson,,,40.115,-87.8053,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550875,
cebce1ad-247b-4a01-83c5-e86b4cb633ca,NY,PreservedSpecimen,664482,"T. G. Hartley",302,1956,6,7,"North America","United States of America",Wisconsin,"La Crosse Co.","Onalaska Twp, French Island, LaCrosse Airport property",,,43.8908,-91.2602,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550877,
0a76c5b9-20e7-4180-bd31-f59f8b655b05,NY,PreservedSpecimen,664483,"L. H. Shinners",3741,1941,6,21,"North America","United States of America",Wisconsin,"Jefferson Co.","C. & N. W. R. R. 3 miles s.w. Ft. Atkinson",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550878,
ec8d6dc5-4486-4612-8a47-3ad9241e4062,NY,PreservedSpecimen,664484,"B. F. Bush",2984,1905,6,3,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550879,
af69552d-8d1a-4d89-9330-85fd10da0745,NY,PreservedSpecimen,664485,"B. F. Bush",3957,1906,6,13,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550880,
5105df23-08eb-4698-ab88-48c2d0683a5d,NY,PreservedSpecimen,664486,"E. J. Palmer",62387,1956,5,23,"North America","United States of America",Missouri,"Polk Co.","Near Eudora",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550881,
f5ecff38-41a2-4ffe-b631-f68c09c954bc,NY,PreservedSpecimen,664487,"B. F. Bush",11742A,1930,6,2,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550882,
3fa9d432-0c89-4377-8694-fbe68e7c096d,NY,PreservedSpecimen,664488,"B. Shimek",s.n.,1921,6,18,"North America","United States of America",Iowa,"Palo Alto Co.","N. of Emmetsburg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550883,
f658fac4-cffa-4fda-b6f5-b639172cba4d,NY,PreservedSpecimen,664489,"B. Shimek",s.n.,1916,6,3,"North America","United States of America",Iowa,"Johnson Co.","E. of Iowa City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550884,
fd996066-00c2-4976-aaac-3ef1a00cb292,NY,PreservedSpecimen,664490,"L. H. Pammel",s.n.,1926,5,16,"North America","United States of America",Iowa,,"Commerce, Albert Tract [?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550885,
8c2a6a62-010a-4560-8cb8-73d3008535d5,NY,PreservedSpecimen,664491,"A. Hayden",104,1935,6,18,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp., sec. 18; Roadside Ruthven.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550886,
9886e084-6abc-4d2e-94c8-5c261308a248,NY,PreservedSpecimen,664492,"A. Hayden",102,1935,6,25,"North America","United States of America",Iowa,"Clay Co.","Sioux Twp., Sec. 9; 2 miles east of Spencer, Hwy. 18.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550887,
7ae54db3-ee40-460f-b52e-c6e5c5a8efb9,NY,PreservedSpecimen,664493,"J. B. Moyle",472,1931,7,2,"North America","United States of America",Minnesota,"Hubbard Co.","Itasca Park; Near Arago Post Office",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550888,
6ac8324a-f8ff-43db-9301-b01228d9eeed,NY,PreservedSpecimen,664494,"P. Johnson",344,1941,6,18,"North America","United States of America",Minnesota,"Rock Co.","3 miles n. of Luverne",,,43.6976,-96.2128,"GEOLocate Web Application",7053,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550889,
7128924f-f219-45c1-b93b-3bca8dd75e8c,NY,PreservedSpecimen,664495,"S. D. Swanson",469,1975,6,13,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River, Navigation Pool #8, Site 9",,,43.8555,-91.3003,"Georeferencing Quick Reference Guide, Version 2012",254.609,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550890,
e9cebf38-bff0-42f3-a489-aa2e972a99df,NY,PreservedSpecimen,664496,"H. Eneboe",19,1937,6,18,"North America","United States of America",Minnesota,"Hennepin Co.","Barge terminal, south of Washington Avenue Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550891,
16290d38-6d50-498b-836d-63e1d0c030a3,NY,PreservedSpecimen,664497,"S. D. Swanson",784,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Mississippi River, Navigation Pool #8, Site 26, N tip of Pettibone island disturbed by human habitation.",,,43.7888,-91.2959,"Georeferencing Quick Reference Guide, Version 2012",579.419,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550892,
a191b942-215f-491a-85c0-ac8aad5b7bed,NY,PreservedSpecimen,664499,"K. K. Mackenzie",104,1898,6,5,"North America","United States of America",Missouri,"Clay Co.",Thornton,,,39.1511,-94.5244,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550894,
b520d0f9-72d4-4188-b7bf-f80158d4085f,NY,PreservedSpecimen,664500,"K. K. Mackenzie",104,1898,6,5,"North America","United States of America",Missouri,"Clay Co.",Thornton,,,39.1511,-94.5244,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550895,
3624a5bc-fd1b-48e6-a44e-57a4f993bafb,NY,PreservedSpecimen,664501,"R. D. Whetstone",13895,1984,5,18,"North America","United States of America",Alabama,"Chilton Co.","Ca. 1 mi. n. of Maplesville off AL 139.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550896,
f8e077c5-0862-4565-865a-184c8753552f,NY,PreservedSpecimen,664502,"R. J. Fleetwood",s.n.,1938,5,15,"North America","United States of America",Kentucky,,Madisonville,,,37.3281,-87.4989,"GEOLocate Web Application",7512,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550897,
33b04877-51c5-440e-b4a7-2f8174b9db9d,NY,PreservedSpecimen,664504,"R. K. Godfrey",3676,1938,4,23,"North America","United States of America","North Carolina","Wake Co.",,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550898,
76d7b59e-df69-48db-9782-52677d31aeb8,NY,PreservedSpecimen,664505,"G. F. Buddell, II",268,1981,5,21,"North America","United States of America",Kentucky,"Campbell Co.","Along railroad tracks in Silver Grove, ca. 1 mile E. of Int. of Rt. 1998 and Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550899,
7f165fe1-806e-493d-8076-d98ffb95da47,NY,PreservedSpecimen,664507,"R. J. Fleetwood",s.n.,1938,4,4,"North America","United States of America",Kentucky,,Poole,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550901,
