﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93caa33f-d0ba-4e65-b602-e654c85041eb,NY,PreservedSpecimen,3529998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825043,
4c4a9363-6a77-444a-ba51-388058461870,NY,PreservedSpecimen,3529999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825044,
0cb9501e-25f2-454e-829d-a4b99cab2a10,NY,PreservedSpecimen,3529899,"A. Commons",s.n.,1874,6,20,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7338,-75.5308,"GEOLocate Web Application",5548,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824944,http://sweetgum.nybg.org/images3/3046/806/03529899.jpg
825dd22d-5ea2-4690-abc3-49c47fd84f5a,NY,PreservedSpecimen,3529982,"D. Demarée",19201,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.","Open woods on Crowley's Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825027,http://sweetgum.nybg.org/images3/3049/617/03529982.jpg
935553a9-d3e2-4382-b637-d17b1ab88aa1,NY,PreservedSpecimen,3529986,"D. Demarée",19201,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.","Open woods on Crowley's Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825031,http://sweetgum.nybg.org/images3/3049/621/03529986.jpg
0344c401-e5a5-42bc-a08c-7ac948d0dbf8,NY,PreservedSpecimen,3529983,"D. Demarée",15137,1937,5,31,"North America","United States of America",Arkansas,"Saint Francis Co.",,91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825028,http://sweetgum.nybg.org/images3/3049/618/03529983.jpg
c6815239-69a9-4131-b555-0a90758254ff,NY,PreservedSpecimen,3529929,"D. Demarée",19078,1939,5,13,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824974,http://sweetgum.nybg.org/images3/3046/831/03529929.jpg
559aa6be-e5c0-499b-85d2-f7ed82be77b7,NY,PreservedSpecimen,3529930,"D. Demarée",19161,1939,5,14,"North America","United States of America",Arkansas,"Lincoln Co.",,61,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824975,http://sweetgum.nybg.org/images3/3047/847/03529930.jpg
192e6136-41e3-4f8b-b9d4-98e8b5c49853,NY,PreservedSpecimen,3529956,"D. Demarée",21164,1940,6,6,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825001,http://sweetgum.nybg.org/images3/3046/854/03529956.jpg
58e53e1d-eb04-43af-be3d-d3f6864ef0d6,NY,PreservedSpecimen,3529950,"D. Demarée",5917,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824995,http://sweetgum.nybg.org/images3/3046/849/03529950.jpg
f0a9f123-273a-4e55-9b84-5e50bd7448ae,NY,PreservedSpecimen,3529949,"D. Demarée",3144,1929,5,28,"North America","United States of America",Arkansas,"Sebastian Co.","Ft. Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824994,http://sweetgum.nybg.org/images3/3046/848/03529949.jpg
77e464be-31d8-4bda-82b1-c58a6a0322a8,NY,PreservedSpecimen,3529990,"A. A. Heller",127,1890,7,7,"North America","United States of America","North Carolina","Rowan Co.","Vicinity of Salisbury",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825035,http://sweetgum.nybg.org/images3/3049/625/03529990.jpg
29c44a9a-8590-44e2-bb50-769a2833c455,NY,PreservedSpecimen,3529972,"H. A. Allard",7755,1940,6,9,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains. On road to Antioch",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825017,http://sweetgum.nybg.org/images3/3049/609/03529972.jpg
3667600a-7eea-4e50-8b13-403984bf2702,NY,PreservedSpecimen,3529996,"D. S. Correll",53770,1982,4,19,"North America","United States of America",Florida,"Walton Co.","off of dirt road north from Rte. 183, about 6 miles west of Rte. 81",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825041,http://sweetgum.nybg.org/images3/3049/630/03529996.jpg
e67de804-c912-4fe8-9bbb-de66fcbd7bb1,NY,PreservedSpecimen,3529988,"A. A. Heller",1019,1893,6,24,"North America","United States of America","North Carolina","Caldwell Co.","East of Blowing Rock",1067,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825033,http://sweetgum.nybg.org/images3/3049/623/03529988.jpg
a964e12e-40cf-4c58-a09f-cd82e9a45cc1,NY,PreservedSpecimen,3529967,"A. A. Heller",1019,1893,6,24,"North America","United States of America","North Carolina","Caldwell Co.","East of Blowing Rock",1067,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825012,http://sweetgum.nybg.org/images3/3046/861/03529967.jpg
da220812-3a69-46e7-86c7-12d686e53e5e,NY,PreservedSpecimen,3529973,"H. A. Gleason",8905,1940,6,25,"North America","United States of America",Kentucky,,"southwest of Scottsville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825018,http://sweetgum.nybg.org/images3/3049/610/03529973.jpg
e3fc0f15-ffbb-451e-b7e3-c6b91d2a0cce,NY,PreservedSpecimen,3529980,"R. Kral",52921,1974,5,26,"North America","United States of America",Alabama,"Cherokee Co.","off Ala 103, 5 mi. n. Ala 35",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825025,http://sweetgum.nybg.org/images3/3049/891/03529980.jpg
e9bc18d5-c30c-4e07-b9a1-89114c5d2b60,NY,PreservedSpecimen,3529903,"F. Bartley",574,1937,6,27,"North America","United States of America",Ohio,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824948,http://sweetgum.nybg.org/images3/3046/810/03529903.jpg
117c83a3-bed5-40cd-a5e9-4ff34069ad8d,NY,PreservedSpecimen,3529920,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Walton Co.","Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824965,http://sweetgum.nybg.org/images3/3046/823/03529920.jpg
79b09919-ab34-4222-aa73-67df3c6e1ed3,NY,PreservedSpecimen,3529923,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,,"Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824968,http://sweetgum.nybg.org/images3/3046/826/03529923.jpg
a826e6df-1a75-4675-8ba9-dac3eb7a6ef8,NY,PreservedSpecimen,3529966,"F. W. Pennell",10632,1920,5,30,"North America","United States of America",Arkansas,"Pope Co.","w. of Russellville",,,35.2992,-93.193,"Georeferencing Quick Reference Guide (Zermoglio et",6608,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825011,http://sweetgum.nybg.org/images3/3047/856/03529966.jpg
242e42f2-e0d9-4f5f-b493-b8a3d044019d,NY,PreservedSpecimen,3529984,"D. Demarée",15074A,1937,5,23,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",64,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825029,http://sweetgum.nybg.org/images3/3049/619/03529984.jpg
63cf7979-64d1-4f10-88c1-9672171f5053,NY,PreservedSpecimen,3529962,"D. Demarée",17231,1938,5,1,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825007,http://sweetgum.nybg.org/images3/3046/857/03529962.jpg
96f29463-60cb-406b-bd0d-1f5fbb8e6530,NY,PreservedSpecimen,3529963,"D. Demarée",22132,1941,5,22,"North America","United States of America",Arkansas,"Drew Co.",,61,,33.7657,-91.6457,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825008,http://sweetgum.nybg.org/images3/3046/858/03529963.jpg
ef639b10-4745-4c4a-8933-7e9e9cf48423,NY,PreservedSpecimen,3529932,"D. Demarée",21175,1940,6,6,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824977,http://sweetgum.nybg.org/images3/3046/833/03529932.jpg
c190ea22-8002-454d-a77a-b3d570f52e9c,NY,PreservedSpecimen,3529919,"F. H. Earle",s.n.,1884,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824964,http://sweetgum.nybg.org/images3/3047/845/03529919.jpg
789f81bd-1c27-4954-84f0-2c65aadc5fce,NY,PreservedSpecimen,3529946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824991,http://sweetgum.nybg.org/images3/3046/846/03529946.jpg
81543dfe-be99-4ff0-821a-a07b7d959a4c,NY,PreservedSpecimen,3529881,"W. C. Ferguson",1564,1922,6,29,"North America","United States of America","New York",,"Three Mile Harbor, Long Island",,,41.0175,-72.2019,"Georeferencing Quick Reference Guide, Version 2012",2691.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824926,http://sweetgum.nybg.org/images3/3046/793/03529881.jpg
060d3f64-8fa3-4e5e-9094-431b54794542,NY,PreservedSpecimen,3529925,"H. E. Hasse",s.n.,1885,7,1,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824970,http://sweetgum.nybg.org/images3/3046/828/03529925.jpg
d790f552-2bd0-4e87-bbe7-02e9d5bbb2f1,NY,PreservedSpecimen,3529927,"H. E. Hasse",s.n.,1885,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824972,http://sweetgum.nybg.org/images3/3046/829/03529927.jpg
329b67f3-1d81-4af9-9966-80461d78f28b,NY,PreservedSpecimen,3529879,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824924,http://sweetgum.nybg.org/images3/3046/791/03529879.jpg
106d2d0b-5c45-4f93-a6b4-c0080768b7a9,NY,PreservedSpecimen,3529933,"C. W. Short",s.n.,1837,,,"North America","United States of America",Kentucky,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824978,http://sweetgum.nybg.org/images3/3046/834/03529933.jpg
85d84606-229a-4e76-9c05-7d8018c3dd03,NY,PreservedSpecimen,3529896,"F. W. Pennell",10709,1920,6,3,"North America","United States of America",Kentucky,"Caldwell Co.","near Dawson Springs",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824941,http://sweetgum.nybg.org/images3/3047/841/03529896.jpg
9becd09a-6e3e-4374-9e9e-f8be4bb18800,NY,PreservedSpecimen,3529876,"R. J. Fleetwood",220,1936,8,1,"North America","United States of America",Kentucky,"McCracken Co.","Nassac Creek area",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824921,http://sweetgum.nybg.org/images3/3046/788/03529876.jpg
aa80a10a-e840-43e4-9196-f514519d8d2c,NY,PreservedSpecimen,3529891,"A. E. Radford",33564,1958,5,17,"North America","United States of America","North Carolina","Beaufort Co.","near Herring Run on US. 264 e. of Washington",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824936,http://sweetgum.nybg.org/images3/3047/839/03529891.jpg
0fe20837-1d18-4f3a-83a2-20ef1869c632,NY,PreservedSpecimen,3529907,"W. W. Eggleston",4480,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824952,http://sweetgum.nybg.org/images3/3047/842/03529907.jpg
0534d8f2-1e8b-48c0-946c-8787b0077699,NY,PreservedSpecimen,3529991,Chapman,s.n.,,,,"North America","United States of America",Georgia,"Floyd Co.",,,,34.257,-85.1647,"GEOLocate Web Application",10953,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825036,http://sweetgum.nybg.org/images3/3049/626/03529991.jpg
59e361c7-c7dc-4bc7-9cb5-aa9359e987cd,NY,PreservedSpecimen,3529979,"R. D. Thomas",129093,1992,5,27,"North America","United States of America",Arkansas,"Saline Co.","just west of railroad tracks southwest of Traskwood and Ark. 259 in NW edge of Sec. 36 at Garland County Line and 0.8 miles north of Grant County",,,34.4112,-92.699,"Georeferencing Quick Reference Guide (Zermoglio et",5808,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825024,http://sweetgum.nybg.org/images3/3049/615/03529979.jpg
3c07c6a8-7173-4c84-8ddc-fcc723080828,NY,PreservedSpecimen,3529937,"R. D. Thomas",159180,1999,4,30,"North America","United States of America",Louisiana,"Ouachita Parish","Clearcut woods beside Marvin Head road south of La. 557 and Prairion Bayou near Pinecrest School north of Luna",,,32.3428,-92.2182,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824982,http://sweetgum.nybg.org/images3/3046/837/03529937.jpg
c52963bd-dd99-45bc-812e-a7a298867975,NY,PreservedSpecimen,3529969,"R. D. Thomas",18418,1970,5,9,"North America","United States of America",Louisiana,,"Roadbank in pine woods ¼ mi. E of La. 846",,,32.1673,-92.1496,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825014,http://sweetgum.nybg.org/images3/3046/862/03529969.jpg
8675180c-f8ab-4ee0-b233-50167c5053fa,NY,PreservedSpecimen,3529954,"R. D. Thomas",149027,1996,5,12,"North America","United States of America",Arkansas,"Hot Spring Co.","beside Ark. 222 at the Grant County Line east of Lono and Ark. 9",,,34.2099,-92.6769,"Georeferencing Quick Reference Guide (Zermoglio et",243,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824999,http://sweetgum.nybg.org/images3/3046/852/03529954.jpg
8f753f25-db74-48c4-a0bc-a7a22076059e,NY,PreservedSpecimen,3529975,"R. D. Thomas",118429,1990,5,30,"North America","United States of America",Arkansas,"Ouachita Co.","Along a dirt road north of Ark. 24 near Lester about seven miles northwest of Camden",,,33.6487,-92.9202,"Georeferencing Quick Reference Guide (Zermoglio et",3258,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825020,http://sweetgum.nybg.org/images3/3049/611/03529975.jpg
0ec9b27a-196d-4431-8950-924e7fc6d70d,NY,PreservedSpecimen,3529913,"R. D. Thomas",116051,1990,5,10,"North America","United States of America",Arkansas,"Union Co.","along dirt road 2.5 miles north of Aurelle",,,33.0643,-92.4167,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824958,http://sweetgum.nybg.org/images3/3046/819/03529913.jpg
72419133-58ba-4cc4-9fa2-9b8f3efaecd5,NY,PreservedSpecimen,3529890,"R. D. Thomas",173787,2004,5,23,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest. Moist woods along small stream beside county road 525 at Tenn. 525. 165 west of Indian Boundary Campground",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824935,http://sweetgum.nybg.org/images3/3047/838/03529890.jpg
320a2e70-9b0c-48ef-b431-fe4786302c7d,NY,PreservedSpecimen,3529964,"R. D. Thomas",154072,1997,5,20,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. Forest, Winn Dist., Compt. 44, Stand 8. West of WO44B and WO44K just east of Little Creek south of La. 1232",,,31.9791,-92.7309,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825009,http://sweetgum.nybg.org/images3/3046/859/03529964.jpg
6363ad85-7822-4193-8f34-90f50eeb2eee,NY,PreservedSpecimen,3529908,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824953,http://sweetgum.nybg.org/images3/3046/814/03529908.jpg
2282a6b6-ff8c-43b5-91d4-549118b5901b,NY,PreservedSpecimen,3529910,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824955,http://sweetgum.nybg.org/images3/3046/816/03529910.jpg
0959fd6a-cff8-412f-bf6e-8d4379b24327,NY,PreservedSpecimen,3529909,"W. M. Canby",s.n.,1858,5,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824954,http://sweetgum.nybg.org/images3/3046/815/03529909.jpg
8b318a0b-d5d5-4b2e-954b-53653a0a123c,NY,PreservedSpecimen,3529904,"T. H. Kearney",s.n.,1897,6,6,"North America","United States of America","District of Columbia",,"Washington D.C. near Soldier's Home",,,38.9412,-77.0101,"GEOLocate Web Application",705.739,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824949,http://sweetgum.nybg.org/images3/3046/811/03529904.jpg
59c1abbb-f97a-4a66-9d25-7461dfe1d82f,NY,PreservedSpecimen,3529912,"E. S. Burgess",s.n.,1888,6,,"North America","United States of America","District of Columbia",,"Washington D.C. Reform School",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824957,http://sweetgum.nybg.org/images3/3046/818/03529912.jpg
4c914d40-01af-4aa2-9ae0-73642334ca23,NY,PreservedSpecimen,3529914,"J. W. Chickering Jr.",s.n.,1873,6,11,"North America","United States of America","District of Columbia",,"Washington D.C. In viciniis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824959,http://sweetgum.nybg.org/images3/3046/820/03529914.jpg
835414be-34b6-413a-9a5c-64e9bd348c49,NY,PreservedSpecimen,3529939,"E. S. Burgess",s.n.,1888,6,14,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824984,http://sweetgum.nybg.org/images3/3046/839/03529939.jpg
ecddcf82-a234-474f-9be8-2094a872f6bc,NY,PreservedSpecimen,3529940,"E. S. Burgess",s.n.,1888,6,,"North America","United States of America","District of Columbia",,"Washington D.C. Terra Cotta",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824985,http://sweetgum.nybg.org/images3/3046/840/03529940.jpg
ea271ccb-9102-4ef2-8507-c8133510897d,NY,PreservedSpecimen,3529941,"E. S. Burgess",s.n.,1889,6,,"North America","United States of America","District of Columbia",,"Washington D.C. Terra Cotta",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824986,http://sweetgum.nybg.org/images3/3046/841/03529941.jpg
b35907e5-c619-4da0-a85b-f4ed6029e480,NY,PreservedSpecimen,3529921,"F. S. Earle",s.n.,1897,5,16,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824966,http://sweetgum.nybg.org/images3/3046/824/03529921.jpg
dae6d5d2-38d2-4a0d-87c5-71f44497507e,NY,PreservedSpecimen,3529928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,variegata,,"Asclepias variegata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824973,http://sweetgum.nybg.org/images3/3046/830/03529928.jpg
