﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8435ea3b-e904-490c-9900-427e985844a6,NY,PreservedSpecimen,4233469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556456,http://sweetgum.nybg.org/images3/3785/415/04233469.jpg
f0b0efbb-82d3-40f3-b9c5-7ee759a4b2c4,NY,PreservedSpecimen,4233470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556457,http://sweetgum.nybg.org/images3/3785/416/04233470.jpg
c7a37ddc-5c13-4340-b4b6-8cbec7013933,NY,PreservedSpecimen,4233471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556458,http://sweetgum.nybg.org/images3/3785/417/04233471.jpg
3a951196-5fc5-4c29-a00e-3d4b99d117d6,NY,PreservedSpecimen,4233473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556460,http://sweetgum.nybg.org/images3/3785/419/04233473.jpg
64f28c53-666c-4aa6-b4de-3ece8856c720,NY,PreservedSpecimen,4233474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556461,http://sweetgum.nybg.org/images3/3785/420/04233474.jpg
6b74db54-04a8-404d-a58c-52f4fc2d1930,NY,PreservedSpecimen,4233475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556462,http://sweetgum.nybg.org/images3/3785/421/04233475.jpg
d6538731-7141-42a7-a9d5-2afaf6a87e89,NY,PreservedSpecimen,4233476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556463,http://sweetgum.nybg.org/images3/3785/422/04233476.jpg
67161d7c-1582-4403-a8c3-5035312f15e9,NY,PreservedSpecimen,4233477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556464,http://sweetgum.nybg.org/images3/3785/423/04233477.jpg
9783066e-c1de-43b7-8684-18eb22b4e8e3,NY,PreservedSpecimen,4233478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556465,http://sweetgum.nybg.org/images3/3785/424/04233478.jpg
3ba710b1-7592-4803-84ae-5488428ab386,NY,PreservedSpecimen,4233480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556467,http://sweetgum.nybg.org/images3/3785/426/04233480.jpg
9dc1612b-b8b0-478a-abbc-ef52a23280b9,NY,PreservedSpecimen,4233482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556469,http://sweetgum.nybg.org/images3/3785/428/04233482.jpg
04d8558f-e1d3-4072-ae3e-e4687b0e7d48,NY,PreservedSpecimen,4233483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556470,http://sweetgum.nybg.org/images3/3785/429/04233483.jpg
aeb64ae3-66d6-4176-8403-d2f8c34058ee,NY,PreservedSpecimen,4233484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556471,http://sweetgum.nybg.org/images3/3785/430/04233484.jpg
80fa720f-7f8b-42c2-823e-5f7bef142168,NY,PreservedSpecimen,4233485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556472,http://sweetgum.nybg.org/images3/3785/431/04233485.jpg
2e76b836-bc9d-4b08-a927-91ff9909614d,NY,PreservedSpecimen,4233486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556473,http://sweetgum.nybg.org/images3/3785/432/04233486.jpg
302c1b82-bcad-4149-8863-d8101fcc9598,NY,PreservedSpecimen,4233487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556474,http://sweetgum.nybg.org/images3/3785/433/04233487.jpg
26377784-ba7a-447f-99a4-fe111ce7fe6f,NY,PreservedSpecimen,4233488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556475,http://sweetgum.nybg.org/images3/3785/434/04233488.jpg
4c512ca6-c7eb-48c3-b580-d943c0cc6063,NY,PreservedSpecimen,4233489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556476,http://sweetgum.nybg.org/images3/3785/435/04233489.jpg
71847e06-911c-4c89-9f39-cec777b14ce2,NY,PreservedSpecimen,4233490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556477,http://sweetgum.nybg.org/images3/3785/436/04233490.jpg
b8e3ac2b-90ce-4c84-b385-5275b36ce5d4,NY,PreservedSpecimen,4233491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556478,http://sweetgum.nybg.org/images3/3785/437/04233491.jpg
b31a6278-a731-4676-bca4-7af0e04402d6,NY,PreservedSpecimen,4233492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556479,http://sweetgum.nybg.org/images3/3785/438/04233492.jpg
a07cd4ab-1bdd-44ff-bfcd-c6263715b567,NY,PreservedSpecimen,4233493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556480,http://sweetgum.nybg.org/images3/3785/439/04233493.jpg
a694ea9f-a280-42c8-92ec-5929c3e4d05d,NY,PreservedSpecimen,4235023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,,"Valerianella umbilicata (Sull.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557938,http://sweetgum.nybg.org/images3/3786/481/04235023.jpg
c65c1c76-9939-438b-8961-e3cb5c88dc6f,NY,PreservedSpecimen,4233479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556466,http://sweetgum.nybg.org/images3/3785/425/04233479.jpg
75b6165a-a054-4736-83c6-9178e9053af9,NY,PreservedSpecimen,4233472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556459,http://sweetgum.nybg.org/images3/3785/418/04233472.jpg
e4d406fd-335c-4b14-b6ef-93b13d26236e,NY,PreservedSpecimen,4233465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,intermedia,"Valerianella umbilicata f. intermedia Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556452,http://sweetgum.nybg.org/images3/3785/411/04233465.jpg
27c21618-a72a-475b-a508-8f7416990363,NY,PreservedSpecimen,4233481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,umbilicata,patellaria,"Valerianella umbilicata f. patellaria (A.Gray ex Sull.) Egg.Ware",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556468,http://sweetgum.nybg.org/images3/3785/427/04233481.jpg
