﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39936fe9-8d8b-4735-909a-c72cb4bb655d,NY,PreservedSpecimen,2052353,"A. R. Bechtel",17523,,,,"North America","United States of America",Indiana,"Montgomery Co.","N. end of F. C. Evans farm, N. of Yountsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186011,
3357892f-662b-46ab-8388-b097bb945aff,NY,PreservedSpecimen,2052373,"A. R. Bechtel",17522,,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0404,-86.8933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186033,
65dce5f7-aa15-4429-a762-4fb52de5b7aa,NY,PreservedSpecimen,2052375,"A. R. Bechtel",13464,1932,9,2,"North America","United States of America",Indiana,"Montgomery Co.","N. of Yountsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186035,
11e7adad-3ca8-46f7-9386-2444148d6e47,NY,PreservedSpecimen,2052377,"A. R. Bechtel",13632,1933,8,25,"North America","United States of America",Indiana,"Montgomery Co.","In swamp, W. of Darlington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186037,
22967094-43df-4b99-a5b8-94a2fa2e292b,NY,PreservedSpecimen,2052860,"A. R. Bechtel",14700,1937,6,18,"North America","United States of America",Indiana,"Montgomery Co.","Crawfords Woods, W of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,pumilum,hillii,"Cirsium pumilum var. hillii (Canby) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189635,
9917007e-7c19-436c-8a36-5aef4d9fb85a,NY,PreservedSpecimen,2053604,"A. R. Bechtel",17494,,,,"North America","United States of America","South Dakota",,"In the Bad Lands.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,undulatum,,"Cirsium undulatum (Nutt.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190895,
5ddcebe8-58e9-4c27-be71-3d0e8ea84f47,NY,PreservedSpecimen,2053769,"A. R. Bechtel",17521,,,,"North America","United States of America",Indiana,"Montgomery Co.","Abandoned field, KKK. Sugar Cr. Bluff, W. of Lybeyers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191068,
3dc79939-f2d7-431a-bf3d-146cddf244e1,NY,PreservedSpecimen,2053796,"A. R. Bechtel",12029,1927,7,30,"North America","United States of America",Indiana,"Montgomery Co.","W. of C'ville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191254,
335b0d77-66e2-4c65-92aa-c2c26d217c43,NY,PreservedSpecimen,2053797,"A. R. Bechtel",17285,1945,7,19,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 mi. N. E. of Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191255,
c7727a9e-aa2d-4247-89ed-7a04eaa77854,NY,PreservedSpecimen,2071476,"A. R. Bechtel",11412,1922,9,15,"North America","United States of America",Indiana,"Montgomery Co.","Under Cr. Bridge at Lettuce Farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206572,
48f2acee-9313-409d-a769-5b184e04e18c,NY,PreservedSpecimen,2073707,"A. R. Bechtel",11032,1921,8,8,"North America","United States of America",Tennessee,"Knox Co.","R. R. bank, W of Knoxville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206755,
1a745a4d-9fb8-402b-872e-55a472ae7e76,NY,PreservedSpecimen,2077148,"A. R. Bechtel",11988,1927,6,5,"North America","United States of America",Indiana,"Montgomery Co.","Crawford's wood; Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuus,,"Erigeron annuus (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215334,
45682f3a-0e4b-4108-943d-9b863b32dbf9,NY,PreservedSpecimen,2092098,"A. R. Bechtel",18211,1952,8,9,"North America","United States of America",California,,"Sequoia National Park; Dorset Camp Meadow; moist grassy area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,,"Erigeron peregrinus (Banks ex Pursh) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230760,
743e9746-a233-4a0e-8dcc-80730a282c13,NY,PreservedSpecimen,2092107,"A. R. Bechtel",16674,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier National Park, Wonderland Trail",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,,"Erigeron peregrinus (Banks ex Pursh) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230769,
f0c5a358-fd75-4812-8265-b64580be687d,NY,PreservedSpecimen,02092704,"A. R. Bechtel",18209,1952,7,12,"North America","United States of America",Washington,,"Mt. Rainier National Park, above Sunrise Lodge; subalpine meadow",,,46.9168,-121.642,"Georeferencing Quick Reference Guide, Version 2012",1786.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus var. dawsonii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231506,
8fa8ab9d-43df-4699-8cfc-02093c689b6a,NY,PreservedSpecimen,2092817,"A. R. Bechtel",11411,1921,5,14,"North America","United States of America",Indiana,"Montgomery Co.","Wabash College, Crawfordsville; campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231627,
8d129d26-7eac-4237-a1f4-a5cdab64b349,NY,PreservedSpecimen,2093247,"A. R. Bechtel",15270,1934,6,6,"North America","United States of America",Indiana,"Montgomery Co.","Davidson farm north of Yountsville; edge of swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232187,
93e7456a-9c6d-415e-a61a-54962d0abd98,NY,PreservedSpecimen,2093525,"A. R. Bechtel",12596,1929,5,20,"North America","United States of America",Indiana,"Parke Co.","east of Rocky Hollow, Turkey Run State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pulchellus,,"Erigeron pulchellus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232554,
7cebdfcb-4f16-4bf1-8791-2300b32f54f7,NY,PreservedSpecimen,2093526,"A. R. Bechtel",14766,1926,5,,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pulchellus,,"Erigeron pulchellus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232555,
283f5685-43d7-439b-837a-1cc9cbf062b6,NY,PreservedSpecimen,2093527,"A. R. Bechtel",11984,1927,5,12,"North America","United States of America",Indiana,"Montgomery Co.","Covington HIll, Crawfordsville; wooded ravine",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pulchellus,,"Erigeron pulchellus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232556,
1c2116c8-a791-4e0d-b35b-3c818ab34b4b,NY,PreservedSpecimen,2093528,"A. R. Bechtel",15271,1934,5,15,"North America","United States of America",Indiana,"Montgomery Co.","Covington HIll, north of Crawfordsville; on dry woodsy slope",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pulchellus,,"Erigeron pulchellus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232557,
2c9e40fd-ccb5-45dd-b073-6b05f9598174,NY,PreservedSpecimen,2094761,"A. R. Bechtel",17748,1952,2,20,"North America","United States of America",Florida,"Pinellas Co.","Abe Landes' ranch, Ulmerton Blvd., 2 miles east of Largo; black sandy soil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,quercifolius,,"Erigeron quercifolius Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2234157,
d134f1a5-3bcb-4d6f-8f4d-fa4d9194407f,NY,PreservedSpecimen,2096237,"A. R. Bechtel",12595,1929,6,5,"North America","United States of America",Indiana,"Montgomery Co.","Balhinch, 5 miles southwest Crawfordsville; roadside",,,39.9899,-86.9414,"GEOLocate Web Application",7841,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,strigosus,"Erigeron strigosus Muhl. ex Willd. var. strigosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236058,
0d57624c-cb7d-4f2a-9f11-02a8bc853f9b,NY,PreservedSpecimen,2096238,"A. R. Bechtel",11987,1927,6,5,"North America","United States of America",Indiana,"Montgomery Co.",Crawfordsville,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,strigosus,"Erigeron strigosus Muhl. ex Willd. var. strigosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236059,
b89896c8-cb50-4663-b865-4bc7f5d0c2bb,NY,PreservedSpecimen,2096778,"A. R. Bechtel",s.n.,1952,8,17,"North America","United States of America",Colorado,,"In forest by roadside, U.S. 160, Wolf's Cr. Pass, Continental Divide.",3307,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,subtrinervis,subtrinervis,"Erigeron subtrinervis Rydb. var. subtrinervis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236607,
da2e820b-032a-4fd3-b0dd-23f54e399960,NY,PreservedSpecimen,1990465,"A. R. Bechtel",73,1936,10,6,"North America","United States of America",Indiana,"Montgomery Co.","Lamb's Wood, Crawfordsville",,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239153,
1aa4b696-951e-44ff-b6d3-915a5cf1fcdf,NY,PreservedSpecimen,02234773,"A. R. Bechtel",18625,,,,"North America","United States of America",Indiana,"Montgomery Co.","Roadside west of Crawfordsville.",,,40.0586,-86.9486,"Georeferencing Quick Reference Guide, Version 2012",4952,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aggregata,,"Carex aggregata Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398464,
9b00d064-b04b-4c3f-ac4a-945ff0e8cfa4,NY,PreservedSpecimen,02234774,"A. R. Bechtel",56,1928,5,29,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0404,-86.8933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aggregata,,"Carex aggregata Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398465,
b753743e-d1dc-4c35-92c5-97578cdde3a9,NY,PreservedSpecimen,02234776,"A. R. Bechtel",12346,1926,6,2,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0404,-86.8933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aggregata,,"Carex aggregata Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398467,
8dfababc-9a08-495e-9d23-74ef598de60a,NY,PreservedSpecimen,02234777,"A. R. Bechtel",12340,1926,6,2,"North America","United States of America",Indiana,"Montgomery Co.","W of C'ville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aggregata,,"Carex aggregata Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398468,
8d644946-9114-47ee-b4d5-c343fb016f03,NY,PreservedSpecimen,02234780,"A. R. Bechtel",12907,1930,5,15,"North America","United States of America",Indiana,"Montgomery Co.","West of City of Crawfordsville.",,,40.0586,-86.9486,"Georeferencing Quick Reference Guide, Version 2012",4952,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aggregata,,"Carex aggregata Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398471,
a2d04d18-c20c-4523-a576-e4920bc1ac56,NY,PreservedSpecimen,02234782,"A. R. Bechtel",15635,1942,5,4,"North America","United States of America",Indiana,"Montgomery Co.","Alley, w. side Bechtel garden. Crawfordsville.",,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aggregata,,"Carex aggregata Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398473,
0fee97f6-70f8-4be7-ae13-6b6c8cd6a943,NY,PreservedSpecimen,2234899,"A. R. Bechtel",18304,1953,6,25,"North America","United States of America","New Jersey","Cape May Co.","Moist mucky area, off shore, Avalon.",,,39.1012,-74.7177,"GEOLocate Web Application",4016,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399437,
19451be7-38a5-476f-ad53-cf7220b93600,NY,PreservedSpecimen,2234963,"A. R. Bechtel",17772,,,,"North America","United States of America",Indiana,"Pulaski Co.","In wet prairie, by Monon R.R. and Ind. 43.",,,41.0418,-86.6988,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399557,
6f8d530f-6af6-4286-98c2-df052c2dc396,NY,PreservedSpecimen,2235231,"A. R. Bechtel",5708,1927,5,12,"North America","United States of America",Indiana,"Montgomery Co.","Woods, Covington Hill. Crawfordsville.",,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albursina,,"Carex albursina E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400116,
8f752790-330a-4459-85a9-02d839503606,NY,PreservedSpecimen,1988147,"A. R. Bechtel",s.n.,1949,11,5,"North America","United States of America",Indiana,,"Lye Creek Prairie, 8 miles northeast of Crawfordsville",,,,,,,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,rufa,,"Peniophora rufa (Fr.) Boidin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402386,
3fff4914-4d29-4992-ab49-cfd1e66d4c7a,NY,PreservedSpecimen,2235565,"A. R. Bechtel",12343,,,,"North America","United States of America",Indiana,"Montgomery Co.","Lost 40, [Balheuch].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,amphibola,,"Carex amphibola Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403004,
0058e52d-5989-4cd5-b3d8-d35d3999552f,NY,PreservedSpecimen,2235569,"A. R. Bechtel",12963,1929,5,10,"North America","United States of America",Indiana,"Montgomery Co.","Woods, N of [dam], N of city.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,amphibola,,"Carex amphibola Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403008,
e9290870-6918-4c41-b2c5-30807c848840,NY,PreservedSpecimen,2236680,"A. R. Bechtel",18504,,,,"North America","United States of America","New York","Cortland Co.","Boggy Woodland, McLean Bogs, S. of Cortland.",,,42.552,-76.291,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406705,
bcaf5794-7194-4b6b-b543-635d9faff0fd,NY,PreservedSpecimen,2236914,"A. R. Bechtel",15225,1938,7,28,"North America","United States of America",Indiana,"Montgomery Co.","E of C'ville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,asa-grayi,,"Carex asa-grayi L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407197,
8c6244f1-fa45-4e8a-8f1c-5f23e1c2b341,NY,PreservedSpecimen,2236915,"A. R. Bechtel",5722,1927,6,25,"North America","United States of America",Indiana,"Montgomery Co.","Binford's Woods. 12 mi. N.E. of Crawfordsville.",,,40.164,-86.7138,"GEOLocate Web Application",10940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,asa-grayi,,"Carex asa-grayi L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407198,
6e5799a3-1f81-422f-b5c0-939b030e9c4c,NY,PreservedSpecimen,2236916,"A. R. Bechtel",11198,,,,"North America","United States of America",Indiana,"Montgomery Co.","Binford's woods, 10 mi. N.E. of Crawfordsville.",,,40.1436,-86.7406,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,asa-grayi,,"Carex asa-grayi L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407199,
26f78922-2d7c-402d-ade1-88dfcf818843,NY,PreservedSpecimen,2236941,"A. R. Bechtel",15636,1942,7,30,"North America","United States of America",Indiana,"Fountain Co.","Crowder's Woods, S. E. of Hillsboro.",,,40.1089,-87.1856,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,asa-grayi,,"Carex asa-grayi L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407224,
62dec568-1858-457e-9f96-47e44d27a49a,NY,PreservedSpecimen,2238432,"A. R. Bechtel",17898,1952,8,2,"North America","United States of America",California,,"In the wet sedgy border of Hat Creek, Canadian Zone, Mt. Lassen Volcanic National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409376,
062b0174-9dac-4c00-bd69-af4e04dfdc12,NY,PreservedSpecimen,2251200,"A. R. Bechtel",1564,1942,6,9,"North America","United States of America",Indiana,"Montgomery Co.","Trail 4 & Sugar Cr., The Shades.",,,39.9417,-87.0917,"GEOLocate Web Application",3237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415583,
4854d926-c0f2-48ae-ab37-542b06e44678,NY,PreservedSpecimen,2251202,"A. R. Bechtel",5706,1921,5,25,"North America","United States of America",Indiana,"Montgomery Co.","Near Monon R.R. bridge, Sugar Cr. N. of Crawfordsville.",,,40.0488,-86.9,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415585,
7fc09f1f-8578-4268-8a58-bbbff3f6c198,NY,PreservedSpecimen,2251555,"A. R. Bechtel",12344,,,,"North America","United States of America",Indiana,"Montgomery Co.",Bowers.,,,40.157,-86.7247,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415938,
5ae1502d-4c23-4f06-ae3f-4b979fc497a5,NY,PreservedSpecimen,2251819,"A. R. Bechtel",12898,1932,6,24,"North America","United States of America",Indiana,"Montgomery Co.","Leavenworth forest, 12 miles S.W. of Crawfordsville.",,,39.9181,-87.0351,"GEOLocate Web Application",10940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416259,
a7f288de-fe0e-4dc9-8801-eb8496a97996,NY,PreservedSpecimen,2251821,"A. R. Bechtel",12339,,,,"North America","United States of America",Indiana,"Montgomery Co.","Lost 40 Balhinch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416261,
2165cebd-7dbd-401a-b477-aea7cca14666,NY,PreservedSpecimen,2252639,"A. R. Bechtel",11139,,,,"North America","United States of America","North Carolina","Brunswick Co.","Mt. Mitchell.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,,"Carex brunnescens (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417307,
2da9c702-9e11-43c2-815f-74ae08ad4c72,NY,PreservedSpecimen,2252640,"A. R. Bechtel",10841,,,,"North America","United States of America",Tennessee,"Sevier Co.","Top of Mt. Leconte",20,24,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,,"Carex brunnescens (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417308,
6f6660f2-27a2-4f6d-95eb-6af88aa4ea73,NY,PreservedSpecimen,2254691,"A. R. Bechtel",5683,1927,6,20,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills, Brown Tp.",,,40.0404,-86.8933,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420467,
47bb0b93-78cd-4d27-ac50-07b89a626b3f,NY,PreservedSpecimen,2254701,"A. R. Bechtel",5684,1927,5,12,"North America","United States of America",Indiana,"Montgomery Co.","Along Dry Branch, Crawford's Woods.",,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420477,
2483bc33-f485-4513-801a-3adcb20334dc,NY,PreservedSpecimen,2254734,"A. R. Bechtel",15634,1942,6,9,"North America","United States of America",Indiana,"Montgomery Co.","Trail 8, the Shades.",,,39.9417,-87.0917,"GEOLocate Web Application",3237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420510,
f908123e-c36c-4ce3-ae7a-8ce6ec41e32d,NY,PreservedSpecimen,2255030,"A. R. Bechtel",128901,1930,5,15,"North America","United States of America",Indiana,"Montgomery Co.","West of Crawfordsville.",,,40.0586,-86.9486,"Georeferencing Quick Reference Guide, Version 2012",4952,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420808,
994d02f5-6d57-477f-90b9-64a29e93e06f,NY,PreservedSpecimen,2255523,"A. R. Bechtel",15642,1942,6,9,"North America","United States of America",Indiana,"Montgomery Co.","Wooded hill top. Trail 8, the shades.",,,39.9417,-87.0917,"GEOLocate Web Application",3237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,,"Carex communis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422249,
bbc26b14-17de-42e5-8dbe-69fd47d0c945,NY,PreservedSpecimen,2255551,"A. R. Bechtel",s.n.,1932,5,12,"North America","United States of America",Indiana,"Montgomery Co.","Ravine, S of Yountsville, E side of Sugar Creek.",,,40.0226,-86.9733,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422899,
7abfb9ec-f879-43de-80c7-fbe52753afeb,NY,PreservedSpecimen,2255756,"A. R. Bechtel",12942,1929,5,26,"North America","United States of America",Indiana,"Montgomery Co.","Between Sugar Cr. and Rattlesnake Cr. [Balhinch].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423104,
1e42d935-835e-421a-9e8f-fe6b45ac8adc,NY,PreservedSpecimen,02259751,"A. R. Bechtel",14655,1936,5,29,"North America","United States of America",Indiana,"Montgomery Co.","Edge of big swamp, E of Brown Br, Sugar Co., NE of Crawfordsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423430,
1647602a-ba50-460c-bd71-4bdc3f1dfeae,NY,PreservedSpecimen,2259752,"A. R. Bechtel",13659,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","E side of Bass Lake.",,,41.6372,-85.0942,"Georeferencing Quick Reference Guide, Version 2012",419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423528,
bf1b8052-2733-4291-990f-16ac6ecbe626,NY,PreservedSpecimen,2260310,"A. R. Bechtel",5691,1927,6,25,"North America","United States of America",Indiana,"Montgomery Co.","Very wet spot Binford's woods, 12 mi NE of Crawfordsville.",,,40.164,-86.7138,"GEOLocate Web Application",10940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conjuncta,,"Carex conjuncta Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424226,
caab0622-68c1-4acc-bed6-290f6577c237,NY,PreservedSpecimen,2260311,"A. R. Bechtel",12909,1929,5,30,"North America","United States of America",Indiana,"Montgomery Co.","Apple orchard, Davis Farm, Brown Twp.",,,39.917,-87.0064,"Georeferencing Quick Reference Guide, Version 2012",9142,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,conjuncta,,"Carex conjuncta Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424227,
