﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a8e788d-1116-433c-a3dd-7b0695d8e7c7,NY,PreservedSpecimen,3958887,"M. L. Walker",64,1942,8,8,"North America","United States of America",Texas,"Hidalgo Co.","Rio Grande Valley",,,26.3795,-98.1701,"GEOLocate Web Application",48128,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257532,
faf67542-1bec-4ca5-82a6-072e666ca67c,NY,PreservedSpecimen,3958888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257533,
db4c26aa-9cc5-478c-b030-b3b61aeee3da,NY,PreservedSpecimen,3958889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257534,
dfd6f8dd-9f27-4745-954e-ed79994b0a16,NY,PreservedSpecimen,3958890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257535,
619e1ca1-d149-46f3-a3c0-a03b952a375a,NY,PreservedSpecimen,3958892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257537,
be0caced-14d9-444f-a517-827db5943ee8,NY,PreservedSpecimen,3958893,"M. C. Metz",745,1932,6,27,"North America","United States of America",Texas,"Bexar Co.","Pleasanton Rd. 20 mi. S. of San Antonio",,,29.0349,-98.4841,"Georeferencing Quick Reference Guide, Version 2012",30568,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257538,
4782d73e-cda0-4ace-bc57-decf116efd46,NY,PreservedSpecimen,3958894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257539,
f0bcd97c-73a8-4872-8375-01ed7a74d4e7,NY,PreservedSpecimen,3958895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257540,
295b37bb-f718-4cb6-bf5d-95436a84a67f,NY,PreservedSpecimen,3958896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257541,
56291c0c-77e2-45dd-b4cd-08f2a479dbe9,NY,PreservedSpecimen,3958897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257542,
94cbb5e3-2a51-4441-98a9-d53831f400db,NY,PreservedSpecimen,3958898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257543,
e4907e41-4e76-47d1-9173-9dcddc298c8b,NY,PreservedSpecimen,3958899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257544,
b2d4d0ea-d357-4024-8419-eb2e81a3552b,NY,PreservedSpecimen,3958900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257545,
261f7ef9-1994-4b53-a6e3-7d76376bd3b3,NY,PreservedSpecimen,3958901,"P. A. Fryxell",1817,1971,7,5,"North America","United States of America",Texas,"Brazos Co.","in eastern part of county, near Reliance, on roadside",,,30.7434,-96.2391,"Georeferencing Quick Reference Guide, Version 2012",2717,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257546,
a24e52bf-de8f-4b41-939a-f3403a3df5f9,NY,PreservedSpecimen,3958902,"P. A. Fryxell",2045,1972,9,16,"North America","United States of America",Texas,"Lee Co.","near Manheim",,,30.3107,-96.9657,"GEOLocate Web Application",40739,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257547,
90627235-2109-4a4c-9f2f-20b058962d35,NY,PreservedSpecimen,3958904,"S. D. Jones",3531,1989,7,22,"North America","United States of America",Texas,"Aransas Co.","Three miles SW on FR 1781 from its jct. with Hwy 35",,,28.1022,-97.0451,"Georeferencing Quick Reference Guide, Version 2012",859,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257549,
2cd0cd18-ee8c-481b-b21e-e751b3aa74c3,NY,PreservedSpecimen,3958905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257550,
3c038165-4cc7-4d97-881b-f39eb007b730,NY,PreservedSpecimen,3958909,"P. A. Fryxell",2427,1974,10,6,"North America","United States of America",Texas,"Burleson Co.","on north shore of Lake Somerville, near big Creek",,,30.3464,-96.5849,"Georeferencing Quick Reference Guide, Version 2012",5022,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257554,
99ea291a-9f60-433c-875d-4f7996dcafbd,NY,PreservedSpecimen,3958910,"W. H. Cross",81,1983,4,25,"North America","United States of America",Texas,"Kenedy Co.","3 miles S of Sarita",,,27.1781,-97.7892,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257555,
5e5b5d86-0b3e-4ffd-8aa6-4616117d74f9,NY,PreservedSpecimen,3958913,"E. Haug",85,1967,10,6,"North America","United States of America",Texas,"Caldwell Co.","9 1/2 miles SW of Caldwell",,,30.4338,-96.8062,"GEOLocate Web Application",6951,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257558,
2857eae0-0568-4d86-8fb9-da92114c34ff,NY,PreservedSpecimen,3958914,"S. H. Hashmi",s.n.,1965,5,15,"North America","United States of America",Texas,"San Patricio Co.","Welder Wildlife Refuge",,,28.1214,-97.4422,"Georeferencing Quick Reference Guide, Version 2012",29495,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257559,
4532e136-6134-4cd8-9247-b49abf0ec88b,NY,PreservedSpecimen,3958916,"N. Byrd",51,1972,8,3,"North America","United States of America",Texas,"Galveston Co.","Junction of six mile road with Cloud Road",,,29.3285,-94.7693,"GEOLocate Web Application",50183,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257561,
8a06c619-d615-42c5-b454-e750d1337763,NY,PreservedSpecimen,1441078,"E. J. Valeur",246,1929,10,22,"West Indies","Dominican Republic","Monte Cristi",,"Moncion. Open sabannas.",375,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698889,http://sweetgum.nybg.org/images3/641/364/01441078.jpg
b353b6b3-a446-4638-b41e-b375bec193bd,NY,PreservedSpecimen,1441120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698932,http://sweetgum.nybg.org/images3/650/952/01441120.jpg
a8b35e95-8431-44bc-9415-2767f7469ba8,NY,PreservedSpecimen,1441122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698934,http://sweetgum.nybg.org/images3/650/954/01441122.jpg
beb1d620-2fd1-49c5-a10f-900baab740d8,NY,PreservedSpecimen,3958906,"P. A. Fryxell",4961,1988,6,11,"North America","United States of America",Texas,"Lavaca Co.","6 miles SE of Hallettsville on road to Speaks (route 530)",,,29.405,-96.8524,"Georeferencing Quick Reference Guide (Zermoglio et",10479,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257551,http://sweetgum.nybg.org/images3/3397/384/03958906.jpg
1e8cc05c-7c94-4216-8666-df46b6da1635,NY,PreservedSpecimen,3958908,"P. A. Fryxell",2755,1976,8,4,"North America","United States of America",Texas,"Lavaca Co.","30 miles N of Victoria (3 miles N of junction hwy's. 77 and 111)",,,29.2387,-96.9799,"Georeferencing Quick Reference Guide (Zermoglio et",8195,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257553,http://sweetgum.nybg.org/images3/3397/103/03958908.jpg
12f785ee-8d58-41c8-bcc8-baf199dbf0d5,NY,PreservedSpecimen,3958915,"S. H. Hashmi",s.n.,1968,8,14,"North America","United States of America",Texas,"Waller Co.","3.4 miles S of Waller on FM 362",,,30.0146,-95.9431,"Georeferencing Quick Reference Guide (Zermoglio et",1633,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257560,http://sweetgum.nybg.org/images3/3397/388/03958915.jpg
546c1978-115c-4ef7-8979-e616ff37fa29,NY,PreservedSpecimen,1145805,"B. S. Amorim",281,2008,3,13,"South America",Brazil,Pernambuco,"Mirandiba Mun.",Cipaúba.,,,-8.12028,-38.7294,,26988,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"B. S. Amorim",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322003,http://sweetgum.nybg.org/images3/1330/041/01145805.jpg
c5837489-3ca6-4cf8-b328-c5dcd934b494,NY,PreservedSpecimen,02339819,"F. C. Hoehne",19516,1927,5,9,"South America",Brazil,"Minas Gerais","Ouro Fino Mun.",Canelleiras.,,,-22.2831,-46.3689,"Other source",19042,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521436,http://sweetgum.nybg.org/images3/1330/713/02339819.jpg
87b42d3d-11d9-4265-9ac3-258649d3e4f2,NY,PreservedSpecimen,410687,"F. C. Hoehne",,1926,4,27,"South America",Brazil,"Rio de Janeiro","Resende Mun.",Rezende,,,-22.4692,-44.4467,"Other source",36089,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669609,http://sweetgum.nybg.org/images3/1328/959/00410687.jpg
6ecbc964-fdf6-441d-92f8-e7d27af91c82,NY,PreservedSpecimen,00942717,"P. R. J. Bamps",5080,1975,12,31,"South America",Brazil,Ceará,"São Gonçalo do Amarante Mun.","Fortaleza - Sobral, km 65.",60,60,-3.67,-39.05,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054451,http://sweetgum.nybg.org/images3/1329/710/00942717.jpg
10d91911-4c09-44af-bc2b-56e49c949773,NY,PreservedSpecimen,02102442,"M. Bona Nascimento",410,1994,3,1,"South America",Brazil,Piauí,"São João do Piauí Mun.","Fazenda Experimental Guimarães Duque.",222,,-8.3581,-42.2467,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244944,http://sweetgum.nybg.org/images3/1330/471/02102442.jpg
00fe80e6-0826-429c-8f89-ba4290cbc288,NY,PreservedSpecimen,02339820,"J. A. Silva",532,1986,7,31,"South America",Brazil,Roraima,"Boa Vista Mun.","BR 401 que liga Boa Vista, Bonfim, km 3.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521437,http://sweetgum.nybg.org/images3/1330/714/02339820.jpg
1a9f2efa-0b4d-41ba-a58d-e4d3fc85ac67,NY,PreservedSpecimen,410639,"I. Morel",1568,1946,11,5,"South America",Argentina,Formosa,"Pilcomayo (Dept.)","Ruta (?-see label) Clorinda Formosa km 4",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"T. H. Kearney",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669605,
8e847f08-3e90-4ffe-b881-beb5a67dd958,NY,PreservedSpecimen,3958885,"B. C. Tharp",49172,1949,7,16,"North America","United States of America",Texas,"Lavaca Co.","Borcher Ranch, about 18 miles southeast of Yoakum",,,29.1028,-96.94,"GEOLocate Web Application",13264,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257530,http://sweetgum.nybg.org/images3/3397/085/03958885.jpg
5c55c2b4-92a1-416e-bfce-4f4d0fe0dcbe,NY,PreservedSpecimen,3958891,"B. C. Tharp",1170,1922,6,21,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257536,http://sweetgum.nybg.org/images3/3397/090/03958891.jpg
c5e8b5f7-792b-4eb8-813c-ea8e371f3e31,NY,PreservedSpecimen,410632,"A. M. V. de Carvalho",3870,1992,3,2,"South America",Brazil,Bahia,"Tucano Mun.","Distrito de Caldas do Jorro. Area do Parque das Aguas na sede do distrito",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669596,http://sweetgum.nybg.org/images3/1328/907/00410632.jpg
a86009b3-a40b-4803-b966-fb8bc60b1dfa,NY,PreservedSpecimen,410635,"A. M. V. de Carvalho",3870,1992,3,2,"South America",Brazil,Bahia,"Tucano Mun.","Distrito de Caldas do Jorro. Area do Parque das Aguas na sede do distrito",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669597,http://sweetgum.nybg.org/images3/1328/910/00410635.jpg
7f63da73-0a60-4fa1-b23a-61f050cbc813,NY,PreservedSpecimen,1441093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698904,http://sweetgum.nybg.org/images3/641/379/01441093.jpg
3320e11a-8276-49ba-8a65-171ae43df065,NY,PreservedSpecimen,04248258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576363,
15a1201a-21fa-4044-9aae-4bf31b2f3817,NY,PreservedSpecimen,04341504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733259,http://sweetgum.nybg.org/images3/3943/388/04341504.jpg
bc4cb8c0-ee6b-4bc6-b191-e80104f2380d,NY,PreservedSpecimen,410689,"H. S. Irwin",31294,1971,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Ca. 10km W. of Barreiras",500,500,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669612,http://sweetgum.nybg.org/images3/1328/961/00410689.jpg
525a33cd-2ac5-4cdf-8c39-77b20128d81d,NY,PreservedSpecimen,410629,"H. S. Irwin",32467A,1971,2,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Serra do Tombador. Base of Morro do Chapéu, ca. 6km S. of town of Morro do Chapéu",1100,1100,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",aff.;,"P. A. Fryxell",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669608,"http://sweetgum.nybg.org/images3/1328/903/00410629-01.jpg | http://sweetgum.nybg.org/images3/1328/904/00410629-02.jpg"
eb3cca6d-3f59-4d2c-88f0-cca7a3e11de3,NY,PreservedSpecimen,410630,"H. S. Irwin",31187,1971,2,27,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Ca. 28km N. of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669593,http://sweetgum.nybg.org/images3/1328/905/00410630.jpg
72bc5a17-84aa-46f6-802c-39a6f22ab575,NY,PreservedSpecimen,410631,"H. S. Irwin",31352A,1971,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Cerrado on slopes of Espigao Mestre, ca. 25km W. of Barreiras",600,600,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669604,http://sweetgum.nybg.org/images3/1328/906/00410631.jpg
d61bd0b8-8c48-4d01-a5c8-046400514db6,NY,PreservedSpecimen,04249229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579290,http://sweetgum.nybg.org/images3/3788/305/04249229.jpg
723815fe-d894-492e-9e1a-ba4a19030d4f,NY,PreservedSpecimen,1441080,"E. L. Ekman",8396,1927,6,10,"West Indies",Haiti,Artibonite,,"Plaine Central, St. Michel de l'Atalaye, towards l'Atalaye, sandy savannas.",450,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698891,http://sweetgum.nybg.org/images3/641/366/01441080.jpg
55a85943-981a-499a-b74d-a9a37350af4e,NY,PreservedSpecimen,1441083,"E. C. Leonard",2855,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698894,http://sweetgum.nybg.org/images3/641/369/01441083.jpg
88e3b53a-008d-4045-9e3e-a0f7e7a7f148,NY,PreservedSpecimen,410688,"A. Castellanos",25932,1966,3,24,"South America",Brazil,Bahia,"Jaguarari Mun.","Mina Caraiba",,,-10.2642,-40.1956,"Other source",60045,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669610,http://sweetgum.nybg.org/images3/1328/960/00410688.jpg
bf3d97f4-c8c2-422e-9ac0-8846e7f5aea7,NY,PreservedSpecimen,410634,"R. M. Harley",25938,1988,11,6,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Junco. 9-11km ao N-O da cidade",1120,1120,-13.53,-41.88,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669594,http://sweetgum.nybg.org/images3/1328/909/00410634.jpg
5f10f7ca-4e0b-42b2-a2a4-16b59c1ea633,NY,PreservedSpecimen,00942718,"F. E. Drouet",2333,1935,8,23,"South America",Brazil,Ceará,"Fortaleza Mun.","Embankments of railroad, Mucuripe.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"L. B. Smith",1936,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054454,http://sweetgum.nybg.org/images3/1329/711/00942718.jpg
28aa4c14-b5d3-4a2c-ac9d-6d88d7faacfc,NY,PreservedSpecimen,00942724,"G. Eiten",4564,1962,5,11,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Ca. 1/3 km S of main house of Fazenda ""Morros"", about 35 km. south of Lorêto.  Along trail to Santa Bárbara.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"L. B. Smith",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054524,http://sweetgum.nybg.org/images3/1329/716/00942724.jpg
d92f6425-3b79-43c7-b5f8-ac53cf49c6db,NY,PreservedSpecimen,00942723,"W. R. Anderson",9265,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054519,http://sweetgum.nybg.org/images3/204/876/v-201-00942723.jpg
8e8ff740-899f-438e-ab60-bb69fff901a8,NY,PreservedSpecimen,04353093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761073,
9fc36d7c-49db-485a-b3d6-d372d67d0ca0,NY,PreservedSpecimen,04353094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761074,
9385696b-38b5-46dd-9397-7612e4cd37c3,NY,PreservedSpecimen,1441046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698857,http://sweetgum.nybg.org/images3/650/917/01441046.jpg
b97094eb-3fb9-44ee-b850-03d401bf51b4,NY,PreservedSpecimen,1441047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698858,http://sweetgum.nybg.org/images3/650/918/01441047.jpg
3f6e075e-ae66-4b6d-91d5-c3332fb47bb8,NY,PreservedSpecimen,1441060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698871,http://sweetgum.nybg.org/images3/650/931/01441060.jpg
83f6092f-24c0-44b0-b311-5d9b6d1dcb37,NY,PreservedSpecimen,1441061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698872,http://sweetgum.nybg.org/images3/650/932/01441061.jpg
fa0ce7f8-5d73-4672-ac38-8b1d5bb305c7,NY,PreservedSpecimen,1441069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698880,http://sweetgum.nybg.org/images3/641/355/01441069.jpg
91113b2e-2b30-4f88-bede-11c532c37385,NY,PreservedSpecimen,1441079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698890,http://sweetgum.nybg.org/images3/641/365/01441079.jpg
8ec4935f-89cd-48d4-b4f4-a0f98746e5f6,NY,PreservedSpecimen,1441086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698897,http://sweetgum.nybg.org/images3/641/372/01441086.jpg
3fcf6119-1f5d-480f-91fb-b27e7a9b1d9b,NY,PreservedSpecimen,1441096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698907,http://sweetgum.nybg.org/images3/641/382/01441096.jpg
