﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92bc118f-1a53-4ef0-ae01-ccdbafc430b4,NY,PreservedSpecimen,3493627,"J. Chandler",191,1984,3,31,"North America","United States of America",Utah,"Washington Co.","3 mi N of Shivwits on Gunlock Rd",1450,,37.2362,-113.744,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775890,
6f845b41-3704-48a2-b536-d3fe50d0e1b3,NY,PreservedSpecimen,3493628,"S. L. Welsh",21685,1983,4,16,"North America","United States of America",Utah,"Washington Co.","Welcome Spr, 18 m due W of St. George",1350,,37.1058,-113.91,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775891,
71221b14-bdf6-41e5-b009-00331d85172a,NY,PreservedSpecimen,3493629,"J. L. M. Woodruff","H1981W. Hodgson",1983,3,10,"North America","United States of America",Arizona,"Maricopa Co.","Fish Creek Hill off Rt. 88.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775892,
017f4fa3-a5f4-46fd-bd07-09966db34354,NY,PreservedSpecimen,3493630,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775893,
2276ed8f-d781-463e-8e4a-2155419ce4d7,NY,PreservedSpecimen,3493632,"E. J. Neese",11209,1981,12,20,"North America","United States of America",Arizona,"Pima Co.","E side of Baboquivari Pk., Tinaja Sp. canyon.",1402,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775895,
6287c529-cf58-482c-9759-5eca22079546,NY,PreservedSpecimen,3493633,"E. J. Neese",12610,1982,11,13,"North America","United States of America",Utah,"Kane Co.","Zion National Mon. West Rim Trail, on cliff faces, 2 mi past refrigerator Cyn. Angel's landing",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775896,
c4f4e8a1-d601-428e-8263-29c3e7431a3d,NY,PreservedSpecimen,3493635,"F. W. Gould",1468,1942,3,29,"North America","United States of America",Utah,"Washington Co.","Sandstone cliffs along stream valley 5.7 miles south of Gunlock, in shaded crevasses.",1067,,37.2034,-113.763,"GEOLocate Web Application",8756,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775898,
7f053078-5585-4bf2-83ae-6b81dfe86efe,NY,PreservedSpecimen,3493637,Parish,s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775900,
d9593e34-132a-4900-8fed-8b9bcbcc75f1,NY,PreservedSpecimen,3493639,"M. A. Franklin",5492,1987,9,8,"North America","United States of America",Arizona,"Pima Co.","Santa Catalina Mts., NE of Tucson, Molino Basin.",1317,,32.3309,-110.695,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775902,
027849e3-94af-4814-b264-daf6ed8f5e58,NY,PreservedSpecimen,3493640,"G. J. Harrison",7608,1931,3,23,"North America","United States of America",Arizona,,"Oatman to Kingman",,,35.1297,-114.198,"Georeferencing Quick Reference Guide, Version 2012",20454,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775903,
775e02ad-8be0-4b38-9994-e2e562d97055,NY,PreservedSpecimen,3493641,"E. J. Palmer","552552 1/2, 553",1876,4,,"North America","United States of America",Arizona,,Prescott,,,34.54,-112.469,"GEOLocate Web Application",12606,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775904,
ca346b82-a959-4297-8aec-0f220a30956e,NY,PreservedSpecimen,3493642,"C. C. Parry",425,1876,,,"North America","United States of America",California,,"Southern California",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775905,
ca4d4477-6c47-4232-9948-ec28751dd6f3,NY,PreservedSpecimen,3493643,"E. Palmer",552,1876,4,,"North America","United States of America",Arizona,,"Rock spring.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775906,
2a372ae6-d129-4628-8a09-6c0b3bc45a9b,NY,PreservedSpecimen,3493644,"R. H. Peebles",6382,1930,2,11,"North America","United States of America",Arizona,"Pinal Co.","Superstition Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775907,
7f568ccd-1843-4507-9eca-f994b889dc15,NY,PreservedSpecimen,3493645,"E. Penard",401,1891,7,,"North America","United States of America",Colorado,"Boulder Co.","Flagstaff Hill",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775908,
bda310fd-8892-4d70-a4df-e38dff79fc3e,NY,PreservedSpecimen,3493647,"J. C. Beatley",s.n.,1968,6,15,"North America","United States of America",Nevada,"Nye Co.","Bases of volcanic boulders, e. slope of cyn tributary to Yucca Wash, below Yucca Mtn, ca 7 mi NW of Forty-Mile Cyn wash. Drainage Basin: NW Jackass; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1585,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775910,
eabdc3c0-c120-4940-a865-8ff10eec2c43,NY,PreservedSpecimen,3493648,"I. W. Clokey",8256,1939,6,6,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Mouth of Canyon above Wilson’s ranch. Under north base of large rocks.",1250,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775911,
7cbd5bc4-6362-4355-abac-58c6fe36148a,NY,PreservedSpecimen,3493649,"I. W. Clokey",7809,1938,7,25,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Mouth of canyon above Wilson’s ranch. Below north base of large rocks.",1250,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775912,
da4942a3-16fe-4af1-aff7-6030c2bfc58e,NY,PreservedSpecimen,3493650,"I. W. Clokey",7810,1938,6,7,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Canyon above Wilson’s ranch. Base of limestone cliff.",1250,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775913,
bbba5b8f-a382-4271-b737-f2b7a7af5656,NY,PreservedSpecimen,3493651,"K. Thorne",4338,1986,4,15,"North America","United States of America",Nevada,"Clark Co.","3.7 m SE Mountain Spring, Charleston Mt. S end Sandstone Bluffs, E side.",1548,,39.7366,-115.426,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775914,
a3ef9774-70bd-4c6b-a788-cb7c573cfdb4,NY,PreservedSpecimen,3493652,"K. Thorne",4338,1986,4,15,"North America","United States of America",Nevada,"Clark Co.","3.7 m southeast Mountain Spring, Charleston Mt. south end Sandstone Bluffs, East side.",1548,,39.7366,-115.426,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775915,
718469a5-2d63-44f3-a7ce-6546285683c7,NY,PreservedSpecimen,3493655,"I. W. Clokey",8250,1939,8,1,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Mouth of canyon above Wilson’s ranch. North base of large rocks.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775918,
01585739-86d7-49da-b5b4-cdb1cfc12d15,NY,PreservedSpecimen,3493656,"I. W. Clokey",7809,1938,7,25,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Mouth of canyon above Wilson’s ranch. Below north base of large rocks.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775919,
8fa8347b-3129-4fc8-bdd2-0978055403fb,NY,PreservedSpecimen,3493657,"I. W. Clokey",7809,1938,7,25,"North America","United States of America",Nevada,"Clark Co.","Mouth of canyon above Wilson's Ranch",1250,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775920,
0a512792-a7df-4bbc-b803-93d89e7546f8,NY,PreservedSpecimen,3493658,"I. W. Clokey",7809,1938,7,25,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Mouth of canyon above Wilson’s ranch. Below north base of large rocks.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775921,
c3464060-6f28-4edb-a1ce-020bc0845fd5,NY,PreservedSpecimen,3493659,"I. W. Clokey",8249,1939,7,17,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Canyon mile north of Wilson's ranch. Under rocks.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775922,
1f1321d0-1e74-4b66-b807-f57354110d30,NY,PreservedSpecimen,3493660,"I. W. Clokey",8256,1939,6,6,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Mouth of Canyon above Wilson's ranch. Under north base of large rocks.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775923,
aeb01e03-bdcd-4e87-8acf-de2d6c3b247d,NY,PreservedSpecimen,3493661,"I. W. Clokey",7810,1938,6,7,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Canyon above Wilson’s ranch. Base of limestone cliff.",1250,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775924,
dd9a1726-fc23-43da-a4cf-abb8ef22a444,NY,PreservedSpecimen,3493662,"L. N. Goodding",736,1902,5,9,"North America","United States of America",Nevada,,"Virgin River, Bunkerville.",,,36.7626,-114.162,"Georeferencing Quick Reference Guide, Version 2012",6792,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775925,
f0ce4b6a-979b-43da-af10-0b8fb2626cc6,NY,PreservedSpecimen,3493663,"I. W. Clokey",7809,1938,7,25,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Mouth of canyon above Wilson's ranch. Below north base of large rocks.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775926,
43ceec71-184b-4ffb-ac8c-6e47bf5a8787,NY,PreservedSpecimen,3493638,"J. G. Lemmon",s.n.,1882,9,,"North America","United States of America",Arizona,,"Huachuca Mts.",,,31.4889,-110.408,"Georeferencing Quick Reference Guide (Zermoglio et",2918,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775901,http://sweetgum.nybg.org/images3/3028/903/03493638.jpg
264e345a-e6b5-4b45-8af6-328c1d88ad91,NY,PreservedSpecimen,3493601,"L. Abrams",3578,1903,5,24,"North America","United States of America",California,"San Diego Co.","Hills near Campo",,,32.6075,-116.47,"Georeferencing Quick Reference Guide (Zermoglio et",2828,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775864,http://sweetgum.nybg.org/images3/3031/127/03493601.jpg
85a16289-2369-4690-a929-6f37023dc3cc,NY,PreservedSpecimen,3493598,"M. E. Jones",3033,1882,2,27,"North America","United States of America",California,,Pasadena.,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775861,http://sweetgum.nybg.org/images3/3031/124/03493598.jpg
fd979e39-317e-41fb-9d13-f126725e701d,NY,PreservedSpecimen,3493589,"M. E. Jones",3033,1882,2,27,"North America","United States of America",California,,Pasadena.,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775852,http://sweetgum.nybg.org/images3/3031/115/03493589.jpg
a8e54725-dd64-4c80-a4ba-4915a183fd8b,NY,PreservedSpecimen,3493579,"M. S. Clemens",s.n.,1922,5,30,"North America","United States of America",California,,"Mt. Low, near Los Angeles",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775842,http://sweetgum.nybg.org/images3/3031/105/03493579.jpg
ed10410f-a8e1-43d4-93fd-0922ecc89703,NY,PreservedSpecimen,3493593,"J. R. Shevock",8061,1981,3,7,"North America","United States of America",California,"Tulare Co.","East base of the Piute Mountains, Sequoia National Forest. MDB&M [Mount Diablo Base and Meridian?]",1219,,35.5943,-118.281,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775856,http://sweetgum.nybg.org/images3/3031/119/03493593.jpg
6988daf9-1588-41dd-9719-68a33e991cc4,NY,PreservedSpecimen,3493567,"A. J. McClatchie",253,1893,4,20,"North America","United States of America",California,,"Mt. Wilson",1524,,34.2302,-118.057,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775830,http://sweetgum.nybg.org/images3/3032/765/03493567.jpg
e9d0a2ed-6560-46ec-9afd-9a5970d6f20e,NY,PreservedSpecimen,3493654,"H. N. Mozingo",77-23,1977,5,19,"North America","United States of America",Nevada,"Clark Co.","North fork of Pine Creek Canyon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775917,http://sweetgum.nybg.org/images3/3028/922/03493654.jpg
53777032-89a4-42ac-bb3e-7cc31d60f5f7,NY,PreservedSpecimen,3493653,"H. N. Mozingo",72-15,1972,6,6,"North America","United States of America",Nevada,"Clark Co.","Just beyond entrance to Corn Canyon",1463,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775916,http://sweetgum.nybg.org/images3/3028/921/03493653.jpg
a784608b-1914-49fb-adcd-f9e32a50ea19,NY,PreservedSpecimen,3493561,"C. G. Pringle",s.n.,1882,4,,"North America",Mexico,,,"Rocky places, Lower California [Baja California].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775824,http://sweetgum.nybg.org/images3/3031/088/03493561.jpg
bf735f98-f47f-4f53-b1d9-39d34be3743e,NY,PreservedSpecimen,3493634,"L. A. McGill",S492,1974,4,28,"North America","United States of America",Arizona,"Maricopa Co.","Sierra Estrella Regional Park; north slope of west ridge of Squaw Tit.",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775897,http://sweetgum.nybg.org/images3/3028/899/03493634.jpg
48f35f71-012b-4fe5-abe5-da767a3e071f,NY,PreservedSpecimen,3493620,"B. Maguire",12077,1935,6,2,"North America","United States of America",Arizona,,"Marijilda canyon, northeast slopes. Pinaleno (Graham) Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775883,http://sweetgum.nybg.org/images3/3029/912/03493620.jpg
37a0c203-829b-4d73-959c-c9bc41f15d9b,NY,PreservedSpecimen,3493565,"F. T. Bioletti",s.n.,1892,5,15,"North America","United States of America",California,"Sonoma Co.",,,,38.2919,-122.458,"GEOLocate Web Application",2276,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775828,http://sweetgum.nybg.org/images3/3031/092/03493565.jpg
ede4f096-9f89-4cfe-ad39-fa98931a63d8,NY,PreservedSpecimen,3493574,"G. B. Grant",220,1899,3,,"North America","United States of America",California,"Riverside Co.",,,,33.9533,-117.396,"GEOLocate Web Application",13911,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775837,http://sweetgum.nybg.org/images3/3031/100/03493574.jpg
e678b964-aa2d-49dd-8b7a-3138876e5fa2,NY,PreservedSpecimen,3493582,"M. C. Burgess",s.n.,,,,"North America","United States of America",California,"San Diego Co.",,,,32.7153,-117.157,"GEOLocate Web Application",34239,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775845,http://sweetgum.nybg.org/images3/3031/108/03493582.jpg
2210d6c2-7792-4315-a39b-3fdeb745be8a,NY,PreservedSpecimen,3493603,"F. T. Bioletti",s.n.,1872,5,1,"North America","United States of America",California,"Sonoma Co.",,,,38.2919,-122.458,"GEOLocate Web Application",2276,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775866,http://sweetgum.nybg.org/images3/3031/129/03493603.jpg
277ac39e-a955-46c0-baed-3be8f6bb61b3,NY,PreservedSpecimen,3493613,"R. J. Smith","3209 [?]",1904,4,,"North America","United States of America",California,"San Bernardino Co.",,,,34.1083,-117.29,"GEOLocate Web Application",13972,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775876,http://sweetgum.nybg.org/images3/3031/137/03493613.jpg
900d6460-f54b-4ca3-9219-737349450881,NY,PreservedSpecimen,3493559,"I. L. Wiggins",8784,1937,4,30,"North America","United States of America",California,"Kern Co.","2 1/2 miles E of Onyx",,,35.6902,-118.176,"GEOLocate Web Application",8082,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775822,http://sweetgum.nybg.org/images3/3032/764/03493559.jpg
9908c77d-de55-485a-bbee-7b665c51fdea,NY,PreservedSpecimen,3493636,"E. Palmer",552,1876,,,"North America","United States of America",California,,"Rock Spring, SE California. [From ""Plants of Arizona, California, and Utah collected by Edward Palmer, 1876-1877""]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775899,http://sweetgum.nybg.org/images3/3028/901/03493636.jpg
c28bcae2-3894-4e80-ac43-19acc0886681,NY,PreservedSpecimen,3493646,"E. Palmer",553,1876,,,"North America","United States of America",Arizona,"Yavapai Co.","[From ""Plants of Arizona, California, and Utah collected by Edward Palmer, 1876-1877""]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775909,http://sweetgum.nybg.org/images3/3028/914/03493646.jpg
5b2206bb-4c6a-40a0-b037-c610f69ba863,NY,PreservedSpecimen,3493631,"J. B. Beck",1101,2008,5,16,"North America","United States of America",Arizona,"Mohave Co.","BLM lands; Hualapai Mts.; N of Hualapai Mt. Rd.",1706,,35.1161,-113.906,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775894,http://sweetgum.nybg.org/images3/3028/896/03493631.jpg
