﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18c494b1-2b8f-451d-94b3-94323e2eaf13,NY,PreservedSpecimen,2167626,"Collector unspecified",s.n.,,,,"South America",Brazil,"São Paulo",,"Nova Granada.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402164,http://sweetgum.nybg.org/images3/2309/397/02167626.jpg
170588c0-b357-4117-9775-e6cdaf2eec9e,NY,PreservedSpecimen,2167625,"D. M. Vital",12475,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402163,http://sweetgum.nybg.org/images3/2309/396/02167625.jpg
d1457255-203c-4260-8a00-45ca87be509f,NY,PreservedSpecimen,2167623,"D. M. Vital",20558,1991,7,25,"South America",Brazil,"São Paulo","Iporanga Mun.","Serra Paranapiacaba, Fazenda Intervales, Rio do Carmo, along road to Iporanga.",500,600,-24.33,-48.45,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402161,http://sweetgum.nybg.org/images3/2309/394/02167623.jpg
e31782e7-ce14-4dc9-915e-8e0d06451f60,NY,PreservedSpecimen,2167660,"S. P. Churchill",14560,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","ca. 2.7 km SO de Santa Rita.",1790,,5.58,-75.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402198,http://sweetgum.nybg.org/images3/2309/431/02167660.jpg
3e35d3c2-26b4-4fac-966e-c07698e87f8f,NY,PreservedSpecimen,2167662,"S. P. Churchill",14587,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","ca. 2.7 km SO de Santa Rita.",1790,,5.58,-75.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402200,http://sweetgum.nybg.org/images3/2309/433/02167662.jpg
82a0fecd-96f6-4273-b30a-541b6746cc3e,NY,PreservedSpecimen,2167657,"B. M. Thiers",3686,1986,11,9,"South America",Colombia,Antioquia,"Caldas Mun.","Finca ""La Zarza"", Vereda La Corrala.",2440,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402195,http://sweetgum.nybg.org/images3/2309/428/02167657.jpg
4c32284d-46aa-4711-b62a-2d14d3a54794,NY,PreservedSpecimen,2167664,"S. P. Churchill",14030-b,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km San Antonio.",,,6.17,-75.58,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402202,http://sweetgum.nybg.org/images3/2309/435/02167664.jpg
cc8b4cee-ca6e-4e06-a087-4b95536f62fa,NY,PreservedSpecimen,2167661,"S. P. Churchill",14033,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km de San Antonio.",,,6.17,-75.58,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402199,http://sweetgum.nybg.org/images3/2309/432/02167661.jpg
24771be2-4601-4055-8674-d8e3fc7bebd3,NY,PreservedSpecimen,2167656,"B. M. Thiers",3924,1986,11,14,"South America",Colombia,Antioquia,"Santa Rosa de Osos Mun.","near Llanos de Cuiva.",2500,,6.75,-75.5,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402194,http://sweetgum.nybg.org/images3/2309/427/02167656.jpg
310fa44c-2d75-47d9-8465-f0846f714468,NY,PreservedSpecimen,2167667,"S. P. Churchill",16333-a,1990,4,12,"South America",Colombia,Caldas,"Manizales Mun.","Carretera Manizales-Bogota, km 16-17, desde el Batallon de Infanteria No. 22 (Ayacucho).",2750,,5.02,-75.35,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402205,http://sweetgum.nybg.org/images3/2309/438/02167667.jpg
992dedbd-9524-4941-9216-62f1d277c0ad,NY,PreservedSpecimen,2167659,"S. P. Churchill",16292,1990,4,11,"South America",Colombia,Caldas,"Villamaría Mun.","Carretera Manizales-Bogotá, sobre la carretera que conduce al Nevado del Ruíz",3480,3500,4.92,-75.35,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402197,http://sweetgum.nybg.org/images3/2309/430/02167659.jpg
6689122c-1b49-4e9b-a69a-cf73003fb6e9,NY,PreservedSpecimen,2167658,"S. P. Churchill",16807,1990,11,23,"South America",Colombia,Caquetá,,"Transecto Neiva - San Vicente del Caguán, Cordillera Oriental, Valle de Balsillas",2100,,2.78,-75.03,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402196,http://sweetgum.nybg.org/images3/2309/429/02167658.jpg
87c7640c-4a2c-46e6-a6c7-6b2fddebe5fd,NY,PreservedSpecimen,2167602,"B. R. Ramírez P.",2889,1990,12,22,"South America",Colombia,Nariño,"Ricaurte Mun.","km 2 W de Cartagena.",1300,,1.15,-77.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402140,http://sweetgum.nybg.org/images3/2309/373/02167602.jpg
a33f1294-9f87-4269-b432-2251a44dc9c2,NY,PreservedSpecimen,2167601,"B. R. Ramírez P.",6836,1995,2,25,"South America",Colombia,Nariño,"Túquerres Mun.","Paramo del Volcan Azufral.",3600,3860,1.07,-77.68,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",1995,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402139,http://sweetgum.nybg.org/images3/2309/372/02167601.jpg
f0a240c0-ba63-40f1-9f13-9cfa161e574f,NY,PreservedSpecimen,2167665,"E. L. Linares C.",3721,1992,8,25,"South America",Colombia,Cundinamarca,"Pacho Mun.","km 78, carretera Zipaquira-Pacho, canada a un lado de la carretera.",3050,,5.1,-74.1,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402203,http://sweetgum.nybg.org/images3/2309/436/02167665.jpg
9fc2a6f9-7ad4-43fa-8c9b-068941e39b28,NY,PreservedSpecimen,2167666,"E. L. Linares C.",3833,1992,8,26,"South America",Colombia,Cundinamarca,"Silvania Mun.","Carretera Sibate-La Aguadita, puente de La Virgen, canon de quebrada.",2450,,4.42,-74.32,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402204,http://sweetgum.nybg.org/images3/2309/437/02167666.jpg
c53da0e1-97ff-481f-9984-96f6e4ff9da6,NY,PreservedSpecimen,2167618,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402156,http://sweetgum.nybg.org/images3/2309/389/02167618.jpg
90128aa9-acd7-4dba-9a3d-529cfa0f9819,NY,PreservedSpecimen,2167612,"J. N. Rose",24048,1918,10,15,"South America",Ecuador,,,"Vicinity of Ayapamba.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402150,http://sweetgum.nybg.org/images3/2309/383/02167612.jpg
7401315a-f1cb-4e84-a6d3-f097e15cf993,NY,PreservedSpecimen,2167619,"R. Spruce",1225,,,,"South America",Ecuador,,,"Prov. Oriente",914,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402157,http://sweetgum.nybg.org/images3/2309/390/02167619.jpg
2e2513da-55d4-4ef3-85bc-0e42be75364d,NY,PreservedSpecimen,2167630,"W. R. Buck",39477,2001,5,27,"South America",Ecuador,Loja,,"ca. 35 km S of Vilcabomba on road to Zumba (Hwy. 39).",2395,,-4.43,-79.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402168,http://sweetgum.nybg.org/images3/2309/401/02167630.jpg
390bfe33-a48e-4008-82fa-9ce73b5ef1da,NY,PreservedSpecimen,2167653,"W. R. Buck",9947,1983,12,16,"South America",Ecuador,Napo,,"6 km E of Papallacta.",2880,,-0.42,-78.08,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402191,http://sweetgum.nybg.org/images3/2309/424/02167653.jpg
d695bd00-5eea-431c-b8e5-0b213f365643,NY,PreservedSpecimen,2167654,"W. R. Buck",9781A,1983,12,11,"South America",Ecuador,Pichincha,,"Along road to Santo Domingo de los Colorados, 10 km W of Quito-Latacunga Road.",3200,,-0.42,-78.67,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402192,http://sweetgum.nybg.org/images3/2309/425/02167654.jpg
116ec665-45b3-48e8-9311-e974fd6389c5,NY,PreservedSpecimen,2167655,"S. P. Churchill",13571,1985,7,21,"South America",Ecuador,Napo,,"34.7 km west of Baeza- just west of Papallacta a few km.",3300,,-0.37,-78.15,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402193,http://sweetgum.nybg.org/images3/2309/426/02167655.jpg
d1a57c70-bb97-4745-a7d9-76a327af3bad,NY,PreservedSpecimen,2167605,"L. Brako",5366,1983,3,13,"South America",Ecuador,Napo,,"Just W of Baeza.",2000,,-0.42,-77.88,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402143,http://sweetgum.nybg.org/images3/2309/376/02167605.jpg
88966458-3a05-492e-ba5d-1c9aae67fff8,NY,PreservedSpecimen,2167637,"S. P. Churchill",13560,1985,7,21,"South America",Ecuador,Napo,,"34.7 km west of Baeza- just west of Papallacta a few km.",3300,,-0.37,-78.15,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402175,http://sweetgum.nybg.org/images3/2309/408/02167637.jpg
235c9c69-7092-4690-b790-2013e27a219c,NY,PreservedSpecimen,2167638,"S. P. Churchill",13567,1985,7,21,"South America",Ecuador,Napo,,"34.7 km west of Baeza- just west of Papallacta a few km.",3300,,-0.37,-78.15,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402176,http://sweetgum.nybg.org/images3/2309/409/02167638.jpg
456ef2c3-bbdd-4193-8c15-ad089e51e1d3,NY,PreservedSpecimen,2167651,"S. P. Churchill",13598c,1985,7,22,"South America",Ecuador,Napo,,"5.6 km south of Baeza, on road to Tena.",1300,,-0.48,-77.85,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402189,http://sweetgum.nybg.org/images3/2309/422/02167651.jpg
c152c3bb-adb7-47a7-ab5e-79081aed7a5a,NY,PreservedSpecimen,2167663,"S. P. Churchill",13598,1985,7,22,"South America",Ecuador,Napo,,"5.6 km south of Baeza, on road to Tena.",1300,,-0.48,-77.85,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402201,http://sweetgum.nybg.org/images3/2309/434/02167663.jpg
3d0d62fd-3cab-4619-b508-57aaf62f879c,NY,PreservedSpecimen,2167606,"W. C. Steere",27056,1983,11,4,"South America",Ecuador,Napo,,"Cordillera Oriental, E slope, Km 214, Quito-Baeza road, Páramo de Papallacta",3536,,-0.33,-78.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. R. Visnadi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402144,http://sweetgum.nybg.org/images3/2309/377/02167606.jpg
a957602f-004d-42b6-b508-1310465b6dd8,NY,PreservedSpecimen,2167636,"W. C. Steere",27056,1983,11,4,"South America",Ecuador,Napo,,"Cordillera Oriental, E slope, Km 214, Quito-Baeza road, Páramo de Papallacta",3536,,-0.33,-78.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. R. Visnadi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402174,http://sweetgum.nybg.org/images3/2309/407/02167636.jpg
58804b48-9ba6-4ff4-a205-18c9f3a8113d,NY,PreservedSpecimen,2167633,"W. C. Steere",25529,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 18 km west of Chillogallo",3000,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402171,http://sweetgum.nybg.org/images3/2309/404/02167633.jpg
bfac5fa3-8014-40e8-a454-b0a7c2f0ed0d,NY,PreservedSpecimen,2167641,"W. C. Steere",25529,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 18 km west of Chillogallo",3000,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402179,http://sweetgum.nybg.org/images3/2309/412/02167641.jpg
3c77468d-4aab-4fc7-b277-734ecd4bb58b,NY,PreservedSpecimen,2167609,"W. C. Steere",25534,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 24 km west of Chillogallo",2600,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402147,http://sweetgum.nybg.org/images3/2309/380/02167609.jpg
d90325c1-104e-4a13-8574-1a289c0ff084,NY,PreservedSpecimen,2167640,"W. C. Steere",E-159,1981,1,12,"South America",Ecuador,Napo,,"east slope of Cordillera Oriental, above Lago de Papallacta, road between Baeza and Quito",3700,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402178,http://sweetgum.nybg.org/images3/2309/411/02167640.jpg
78061480-18c8-4c22-98c4-3cff023c1aa9,NY,PreservedSpecimen,2167648,"L. B. Holm-Nielsen",2936,1973,4,5,"South America",Ecuador,Cotopaxi,,"Quevedo-Latacunga road",700,,-0.92,-79.18,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402186,http://sweetgum.nybg.org/images3/2309/419/02167648.jpg
41b5298c-05e9-483d-adf1-bd1a1fb39fc0,NY,PreservedSpecimen,2167607,"W. C. Steere",26125,1982,10,2,"South America",Ecuador,Cotopaxi,,"Cotopaxi National Park; west slope of Volcán de Cotopaxi",3500,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402145,http://sweetgum.nybg.org/images3/2309/378/02167607.jpg
62f292c5-3228-4011-88e6-54ea0f4f6dd5,NY,PreservedSpecimen,2167608,"W. C. Steere",26159,1982,10,2,"South America",Ecuador,Cotopaxi,,"Cotopaxi National Park; west slope of Volcán de Cotopaxi",4300,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402146,http://sweetgum.nybg.org/images3/2309/379/02167608.jpg
0a2750e2-93a6-4001-9054-4a42c25e3eaf,NY,PreservedSpecimen,2167650,"S. Lægaard",51783D,1984,3,12,"South America",Ecuador,Pichincha,,"between Quito and Nono, on NW slope of Volcán Pichincha",3150,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402188,http://sweetgum.nybg.org/images3/2309/421/02167650.jpg
f612d061-ed2f-4370-ba80-62b830207073,NY,PreservedSpecimen,2167652,"W. C. Steere",27533,1984,10,7,"South America",Ecuador,Pichincha,,"Nanegal-Nanegalito road, ca 3 km S of Nanegalito",1650,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402190,http://sweetgum.nybg.org/images3/2309/423/02167652.jpg
2de9e80b-8169-4a63-bbf7-11c307f440d5,NY,PreservedSpecimen,2167621,"R. Spruce",1221,,,,"South America",Ecuador,Chimborazo,,"in monte Chimborazo",1219,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402159,http://sweetgum.nybg.org/images3/2309/392/02167621.jpg
2785dfd7-62cd-4fa2-83da-113a166083e6,NY,PreservedSpecimen,2167647,"R. Spruce",1231,,,,"South America",Ecuador,Tungurahua,,Guayrapata,2743,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402185,http://sweetgum.nybg.org/images3/2309/418/02167647.jpg
d0f9260e-facd-4612-9509-ecc70043f4f5,NY,PreservedSpecimen,2167646,"M. R. Crosby",10715,1975,6,12,"South America",Ecuador,Cotopaxi,,"N slopes of Mt. Cotopaxi, 13 km",3500,,-0.67,-78.42,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402184,http://sweetgum.nybg.org/images3/2309/417/02167646.jpg
8c22a5b0-9ef7-45c1-a679-38b43a153b4b,NY,PreservedSpecimen,2167645,"M. R. Crosby",10753,1975,6,13,"South America",Ecuador,Pichincha,,"vicinity of Río Alambi, along road leading W from Nono toward Tandayapa, N slopes of Mt. Pichincha, 25 km",,,-0.08,-78.5,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402183,http://sweetgum.nybg.org/images3/2309/416/02167645.jpg
8a384969-b6f9-47f8-8daf-261d2adfcd01,NY,PreservedSpecimen,2167617,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruvianae: Campana",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402155,http://sweetgum.nybg.org/images3/2309/388/02167617.jpg
b84b1100-afd6-47c6-b8b6-2185949bed1e,NY,PreservedSpecimen,2167615,"E. P. Killip",22771a,1929,5,7,"South America",Peru,Ayacucho,,"Aina, between Huanta and Río Apurimac",750,1000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402153,http://sweetgum.nybg.org/images3/2309/386/02167615.jpg
38c55fc2-c8ff-43f1-bea5-5b4e03f3ba08,NY,PreservedSpecimen,2167616,"J. F. Macbride",1651a,1922,7,8,"South America",Peru,Cusco,"La Convención Prov.",Mito,2743,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402154,http://sweetgum.nybg.org/images3/2309/387/02167616.jpg
ff61f91c-c4ef-465e-914a-126376d0d74e,NY,PreservedSpecimen,2167629,"J. Opisso",969,1999,11,21,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. San José de Lourdes, Selva Andina",2020,,-4.9894,-78.8981,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402167,http://sweetgum.nybg.org/images3/2309/400/02167629.jpg
769beb92-11bc-4d78-b522-ebe7bfd0024a,NY,PreservedSpecimen,02167600,"R. S. Williams",1055,1908,4,17,"Central America",Panama,,,Cana,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402133,http://sweetgum.nybg.org/images3/2309/371/02167600.jpg
