﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48f8dcdf-954a-422f-8b19-5c5d7a59e416,NY,PreservedSpecimen,1894067,"A. A. Heller",9950,1909,8,11,"North America","United States of America",Nevada,"Elko Co.",Palisade.,1544,,40.6102,-116.199,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115311,
e08ce78a-2e5e-41bc-aa6a-47d1c986d1cf,NY,PreservedSpecimen,1894068,"I. W. Clokey",5605,1935,8,2,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts. Griffith's Lodge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115312,
ac011faa-83cc-41a4-b255-35650acf95ba,NY,PreservedSpecimen,1894072,"J. A. Churchill",7482710,1974,8,27,"North America","United States of America",Colorado,"Chaffee Co.","Nathrop. Along Chalk Creek on open slopes about 4 mi above Mt. Princeton Hot Springs.",,,38.7458,-106.136,"GEOLocate Web Application",5793,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115316,
046935b0-2b00-481e-86eb-edc9b9c725d1,NY,PreservedSpecimen,1894076,"S. Goodrich",11873,1978,7,21,"North America","United States of America",Nevada,"Lander Co.","Toiyabe N.F.; Toiyabe Range; along the crest of the range.",3170,,39.2932,-117.091,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115320,
9dd823cf-b7b5-4cc1-8e7f-3255ec44f2dd,NY,PreservedSpecimen,1894082,"J. C. Beatley",s.n.,1969,9,17,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: SE Forty-Mile. In cyn above and below Tippipah Reservoir.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115326,
131003c9-3b8c-4f4b-a660-dfe9cb7afeaa,NY,PreservedSpecimen,1894092,"A. Tiehm",15105,2005,9,7,"North America","United States of America",Nevada,"Mineral Co.","Pilot Mountains, Telephone Canyon, 6.5 road mi E of highway 95. At the edge of a gravel wash below a seepage.",2256,,38.3411,-117.997,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115336,
4078bb4d-ed00-4f4a-80a8-018986d1496e,NY,PreservedSpecimen,1894095,"B. H. M. Mooers",290,1984,7,10,"North America","United States of America",Colorado,"Rio Grande Co.","N aspect. From the NW corner of the Del Norte Work Center along Highway 160. Del Norte Ranger District, Rio Grande National Forest.",2377,,37.6849,-106.338,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115339,
6a081b83-4c03-4420-b5a2-aa12c1aed9e5,NY,PreservedSpecimen,1894105,"A. Tiehm",11517,1987,8,11,"North America","United States of America",Nevada,"Mineral Co.","Pilot Mountains, Dunlap Canyon, 7.7 road mi SE of the main graded road to Mina. Along a gravel wash.",2134,,38.3639,-117.976,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115349,
d73f68ad-407f-4269-89d4-657c584269f4,NY,PreservedSpecimen,1894106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115350,
c92bfb33-fa56-4f7f-997b-db01d7a6c66f,NY,PreservedSpecimen,1894110,"C. Dziekanowski",2628,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Along Hwy. 85 about 1 mi S of Colorado state line.",1463,,40.9862,-104.779,"Georeferencing Quick Reference Guide, Version 2012",243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115354,
88339dab-998f-4aa0-8d4d-7cc144d8e424,NY,PreservedSpecimen,1894115,"D. Bradney",335,1987,7,15,"North America","United States of America",California,"Inyo Co.","At spring above Thorndike Camp.",2341,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115359,
42ad8cb1-aea7-4afc-b892-68477af8362f,NY,PreservedSpecimen,1894117,"J. C. Beatley",s.n.,1970,9,29,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: Stone Cabin. Base of low volcanic cliff, Rt 6, foothills of S. Monitor Range.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115361,
5668cdf2-b7d0-4619-ae8a-14204919be5c,NY,PreservedSpecimen,1894119,"P. Train",2467,1938,9,6,"North America","United States of America",Nevada,"Lincoln Co.","Ryan State Park, head of Kershaw Canyon, 4 mi S of Caliente.",1341,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115363,
b955600d-ab1e-4cd2-bec3-a362bb57774c,NY,PreservedSpecimen,1894128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115372,
72743c2e-8e1e-49e3-af63-e4be47199cb9,NY,PreservedSpecimen,1894129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115373,
29b1872d-c86d-4340-91d5-fa4ea972a6d0,NY,PreservedSpecimen,1894135,"V. Duran",2596,1929,7,23,"North America","United States of America",California,"Mono Co.","White Mountains. Open drained slopes, near Sheet Mountain summit.",3719,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115379,
d98d26cf-31e2-4d88-bcaf-bd16557b5834,NY,PreservedSpecimen,1894136,"A. Tiehm",8348,1983,9,12,"North America","United States of America",Nevada,"Esmeralda Co.","Lone Mt., Springdale Canyon on the NE side of the range, about 14 mi W of Tonopah. Along a gravel wash.",2377,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115380,
393e7c9a-8d82-4322-ac79-46b71ce35f4a,NY,PreservedSpecimen,1894137,"J. C. Beatley",s.n.,1968,8,15,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NW Forty-Mile. In wash, road to U18R, N of Timber Mtn, W of Buckboard Mesa.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115381,
047a8e2f-ee59-48d9-85dc-d1f9cbbc3d6e,NY,PreservedSpecimen,02064282,"R. R. Halse",8953,2013,9,1,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish; Lookout Mountain Park, at the end of Pony Express Lane.",1358,,44.4929,-103.835,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482420,
49f9ee97-b435-43d3-b8ac-5bde5eec8e5a,NY,PreservedSpecimen,02239815,"P. C. Lesica",11040,2013,10,4,"North America","United States of America",Montana,"Toole Co.","Kevin Rim. On the east-facing barren slopes of Kevin Rim.",1067,,48.8348,-111.982,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482608,
39bd719d-0a8e-4b72-b829-f09fa8552257,NY,PreservedSpecimen,02812056,"J. Chipman",558,1997,5,8,"North America","United States of America",Idaho,"Bannock Co.","Indian Rocks State Park; dry deserted railroad bed.",1428,,42.7198,-112.217,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114293,
14f98719-301d-46aa-9d18-3592acddf45b,NY,PreservedSpecimen,02851038,"T. Dieffenbach",TNF-0847,1979,7,17,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, west of Snake River, where road forks from NF-076 (Snake River Road) and heads into Caribou National Forest. Location is west of Long Gulch.",1926,,43.3796,-111.304,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,dracunculus,"Artemisia dracunculus var. dracunculus",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154986,
94237f0c-b0a4-4a35-890a-66db37620392,NY,PreservedSpecimen,02912527,"R. R. Halse",9847,2016,9,9,"North America","United States of America",Idaho,"Clark Co.","Along County Road A2 ca. 2.1 miles west of the Fremont County Line or 15.3 miles west of its junction with U. S. Hwy 20.",2003,,44.4748,-111.652,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402881,
878e918b-44a4-4924-8cac-ee83a84ff57c,NY,PreservedSpecimen,02912848,"G. Whitehead",787,1977,7,28,"North America","United States of America",Idaho,"Fremont Co.","Island Park Geothermal Study Area. Site 42. Roadside near yellow farmhouse on farm along Willow Creek.",1580,,44.115,-111.464,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,"G. Whitehead",1977,7,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439360,
d5178468-8dfd-43a1-8898-b22645ee5428,NY,PreservedSpecimen,03780644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracunculus,canariensis,,"Dracunculus canariensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071518,
b71aa76a-8ba8-4edd-80c3-ad70976f400a,NY,PreservedSpecimen,03780645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracunculus,vulgaris,,"Dracunculus vulgaris Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071519,
71b1d2b3-962d-4be7-92d1-68f2ccc351dc,NY,PreservedSpecimen,3780646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracunculus,vulgaris,,"Dracunculus vulgaris Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071520,
d7423717-5ed3-43c4-90b5-c452ed58aaa1,NY,PreservedSpecimen,3780647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracunculus,vulgaris,,"Dracunculus vulgaris Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071521,
7dd30ade-5d73-473f-a99c-5627e6110571,NY,PreservedSpecimen,3780648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracunculus,vulgaris,,"Dracunculus vulgaris Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071522,
8889edca-8a62-45f6-ae1d-88368403e33a,NY,PreservedSpecimen,03780649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dracunculus,canariensis,,"Dracunculus canariensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071524,
82e20712-b1fc-4d8c-a841-6ac9faba2df2,NY,PreservedSpecimen,4028680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337418,http://sweetgum.nybg.org/images3/3336/457/04028680.jpg
3da6b3b2-e801-4e8b-b344-42aac50d8447,NY,PreservedSpecimen,04028628,"D. Atwood",16418,1991,8,14,"North America","United States of America",Wyoming,"Sublette Co.","between springs and Green River, Kendall Warm Springs. West slope of Wind River Range.",,,43.2848,-110.018,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337363,
cee78a99-2d7a-4380-bb55-5e4803b182cc,NY,PreservedSpecimen,4028629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337364,
f3aefda9-3a38-49ec-9215-97b919cf2367,NY,PreservedSpecimen,4028631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337366,
2c2e208b-1996-48f5-9135-efde76a5c286,NY,PreservedSpecimen,4028632,"W. S. Boyle",1306,1977,7,26,"North America","United States of America",Wyoming,,"Near confluence of Green and Big Sandy rivers",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337367,
07b6461c-53c3-4826-af25-59487f608c2f,NY,PreservedSpecimen,4028633,"R. E. Brainerd",141,2000,7,21,"North America","United States of America",Oregon,"Crook Co.","North bank of the Crooked River at Big Bend BLM Recreation Site; ca. 500 feet downstream of below Bowman Dam which forms Prineville Reservoir.",945,,44.1106,-120.799,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337368,
babde5d8-f94a-4e46-9c57-d430664a8281,NY,PreservedSpecimen,4028642,"S. Goodrich",12231,1978,8,30,"North America","United States of America",Nevada,"Nye Co.","Toiyabe N. F.; Toiyabe Range at the crest on the divide between Timblin Cr. and Marysville Canyon; ½  mi. s. of French VABM; 23 airline mi. nw of Round Mountain.",,,39.0031,-117.263,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337377,
4d53ae99-ed30-4824-8688-085eeb761742,NY,PreservedSpecimen,4028645,"L. C. Higgins",9746,1975,8,28,"North America","United States of America",Texas,"Randall Co.","Along Palo Duro Creek just north of Canyon",,,35.0993,-101.876,"Georeferencing Quick Reference Guide, Version 2012",12437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337380,
d8f3f29e-a51c-49e4-8213-0a57b8b576e9,NY,PreservedSpecimen,4028646,"L. C. Higgins",11357,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about two miles northeast of canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337381,
f8068254-40c1-4fc5-806f-58eb908e87a0,NY,PreservedSpecimen,4028647,"L. C. Higgins",11525,1977,9,23,"North America","United States of America",Texas,"Randall Co.","two miles northwest of canyon north of Hunsley Road",,,35.0008,-101.944,"GEOLocate Web Application",6397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337382,
ab98e4a0-5a7b-47cb-9090-30e27a7da755,NY,PreservedSpecimen,4028648,"L. C. Higgins",21880,2000,10,11,"North America","United States of America",Arizona,"Mohave Co.","Trail Canyon",1250,,36.2871,-113.334,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337383,
4f4de2a6-d3ca-438f-a9ae-bb36b51021ae,NY,PreservedSpecimen,4028649,"L. C. Higgins",21915,2000,10,19,"North America","United States of America",Utah,"Washington Co.","Santa Clara Bench",1050,,37.1782,-113.707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337384,
e030e2c6-5248-4058-a5f5-9c854681b1da,NY,PreservedSpecimen,4028650,"N. H. Holmgren",10266,1983,8,28,"North America","United States of America",Nevada,"Elko Co.","North slope of Brown Creek Canyon, 66 km (41 mi) airline distance south-southeast (167°) of Elko.",2290,,40.2616,-115.594,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337385,
03ccd712-1484-4fa4-9589-f1d19f223cc5,NY,PreservedSpecimen,4028652,"N. H. Holmgren",12108,1994,8,31,"North America","United States of America",Nevada,"Nye Co.","Quin Canyon Range, Cherry Creek Campground.",2040,,38.1525,-115.613,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337387,
f6cc23f4-5355-4ec2-97dc-f1c561be1544,NY,PreservedSpecimen,4028654,"N. H. Holmgren",12459,1995,8,31,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction. T39N R115W S31 NE1/4",1830,,43.2633,-110.662,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337389,
1ff8c903-ecfa-466c-bf5c-8cd27b757f92,NY,PreservedSpecimen,4028657,"T. G. Lammers",11312,2001,8,11,"North America","United States of America",Colorado,"Saguache Co.","San Luis Valley. Along US Hey 285, 1 mile south of Villa Grove",,,38.2341,-105.949,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337392,
03a8769c-b763-476f-b360-dfc71cbf727c,NY,PreservedSpecimen,4028660,"J. Lunell",s.n.,1902,7,24,"North America","United States of America","North Dakota","Bottineau Co.",Bottineau,,,48.8272,-100.446,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337395,
59a40ba1-5048-4757-bb3d-307f70c1a42a,NY,PreservedSpecimen,4028661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337396,
5130cb4f-a096-4199-b42e-c60cf17c2107,NY,PreservedSpecimen,4028664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337402,
d08aab86-1b8a-4437-be8e-94957b1473aa,NY,PreservedSpecimen,4028666,"M. Madsen",1173,2000,7,21,"North America","United States of America",Utah,"Garfield Co.","ca 1.5 mi SE of the Radio Tower on Barney Top. Escalante Rd/Dixie NF",2900,,37.7477,-111.874,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337404,
e23c3aaa-de62-439a-bbeb-6a228893006c,NY,PreservedSpecimen,4028669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337407,
0ab1fdc7-6dda-486a-bed5-cdb136ac6308,NY,PreservedSpecimen,4028670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337408,
5a6c8a3b-870c-4691-a5f8-5f4d3b0b0b79,NY,PreservedSpecimen,4028672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337410,
13b6cfda-5c5a-4ec0-9d8e-3ae981d03b3f,NY,PreservedSpecimen,4028673,"J. B. Norton",298,1895,9,4,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337411,
a883c614-ed79-4892-a846-dd0b76ff4f09,NY,PreservedSpecimen,4028674,"J. H. Oyster",s.n.,,,,"North America","United States of America",Kansas,"Miami Co.",,,,38.5843,-94.8644,"GEOLocate Web Application",3114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337412,
45d7bdae-6efa-42c5-80d3-35b41d64027a,NY,PreservedSpecimen,4028676,"L. F. Ward",s.n.,1875,8,15,"North America","United States of America",Utah,,"Rabbit Valley.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337414,
7a45994e-8069-44c1-82df-ae9091212d09,NY,PreservedSpecimen,4028679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337417,
979d4555-872b-4170-a437-489ad20b34d0,NY,PreservedSpecimen,4028684,"A. Tiehm",8294,1983,8,16,"North America","United States of America",Nevada,"Nye Co.","Grant Range, Grant Canyon on the west side of the range, 5 road miles east of Nyala road on road up the west fork. Rocky hills along the road.",2012,,38.4082,-115.495,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337422,
208d2389-0140-45b4-86f3-40e303e15764,NY,PreservedSpecimen,4028685,"L. M. Shultz",4486,1980,8,11,"North America","United States of America",Wyoming,"Lincoln Co.","headwaters of Corral Creek, above the Greys River drainage, Salt River Range.",2804,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337423,
72004cbd-60b2-42f0-9a1a-2001fcf03fb9,NY,PreservedSpecimen,4028686,"A. Tiehm",13736,2001,8,29,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Range, ¼  mile WNW of Sixmile Summit between north and south Sixmile Canyons. Growing along drainages below an aspen grove.",2682,,38.6555,-116.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337424,
4fe019db-e8eb-4421-8cbd-eb0fdacc24cc,NY,PreservedSpecimen,4028687,"A. Tiehm",13714,2001,8,15,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mountains, Schoonover Creek, 4.0 road miles SE of highway 2 east of Peterson Station.",2060,,39.2203,-117.465,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337425,
51432bc5-dc51-4d1d-b155-0d3477092ddd,NY,PreservedSpecimen,4028688,"M. J. Williams",75-103-1,1975,8,7,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Mtns. ca. ½  mi from Windy Gap.",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337426,
5dcb03af-876d-4e6f-8ce9-1187385991f6,NY,PreservedSpecimen,4028693,"Illegible collector name",s.n.,1817,,,,Unknown,,,Hort.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337431,
2bf801ee-3060-4295-86b7-392b0f03aa38,NY,PreservedSpecimen,4028712,"J. Bair",117,1996,9,6,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, head of Red Canyon, on the E side of Bald Mountain",2530,,38.8163,-119.501,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,dracunculus,,"Artemisia dracunculus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4338828,
