﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08f7b457-d868-45a5-9ca6-84a9b1de70ab,NY,PreservedSpecimen,03474679,"B. M. Torke",1744,2016,7,13,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, near the eastern boundary of the park on the W bank of the Tapajós River, ca, 6.5 km on the river above (S of) the community of Vila Rayol",35,35,-4.51014,-56.2596,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051990,http://sweetgum.nybg.org/images3/2865/453/03474679.jpg
c5b7ce5a-0f03-413d-9fc6-bb2bc5007fec,NY,PreservedSpecimen,887248,"G. Pereira-Silva",6737,2002,11,4,"South America",Brazil,Goiás,"Luziânia Mun.","Estrada p/Fazenda Alagado II, cerca de 2 km da entrada. Ponto II.",870,870,-16.2464,-48.1631,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,fenzliana,,Myrtaceae,,"J. D. Mitchell",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090144,http://sweetgum.nybg.org/images3/2164/674/00887248.jpg
6f7b28cd-79e6-4ff9-a5cd-f907910902e8,NY,PreservedSpecimen,01538849,"A. S. L. da Silva",2419,1991,10,15,"South America",Brazil,Pará,"Melgaço Mun.","Floresta Nacional de Caxiuanã, Área pertencente a Estação Científica Ferreira Penna, próximo aao Igarapé Puraquequara, Mata de Várzea.",,,-1.7369,-51.455,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822252,http://sweetgum.nybg.org/images3/711/028/01538849.jpg
ac2ccc20-c126-4c6d-81ab-0ce427b94d50,NY,PreservedSpecimen,01460306,"C. A. Cid Ferreira",1277,1980,7,4,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, a 5km abaixo da Cachoeira Porteira. Mata de terra firme, solo argiloso úmido.",,,-1.10768,-57.0204,"Georeferencing Quick Reference Guide, Version 2012",1468,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335125,http://sweetgum.nybg.org/images3/482/650/v-247-01460306.jpg
a0773288-08c7-49d5-a773-aaf40d6a452f,NY,PreservedSpecimen,02703446,"M. F. Simon",971,2010,10,16,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR - 364, 5 km oeste de Mutum Paraná.",83,,-9.6094,-64.9178,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002318,http://sweetgum.nybg.org/images3/2172/534/02703446.jpg
1e7c69b1-e81e-463c-949c-82ed0dbc0a9c,NY,PreservedSpecimen,02730583,"D. M. Torres",162,2013,12,6,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ilha de Pedras: Módulo Pedra-T2 00",105,105,-9.1761,-64.61,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034248,http://sweetgum.nybg.org/images3/2236/518/02730583.jpg
adaa4cb2-25ab-45c1-8352-99211aff81bf,NY,PreservedSpecimen,02730573,"D. M. Torres",262,2014,1,27,"South America",Brazil,Rondônia,"Porto Velho Mun.","Módulo Búfalo: Módulo Búfalo-T1 2000",100,100,-9.1339,-64.4992,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034313,http://sweetgum.nybg.org/images3/2236/508/02730573.jpg
3fad7fa5-a21f-40f5-82a9-584a52bb4080,NY,PreservedSpecimen,02730777,"A. A. Santos",3454,2011,7,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","Canteiro de obras, estrada de acesso ao escritório central",92,,-9.2783,-64.6278,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019506,http://sweetgum.nybg.org/images3/2180/631/02730777.jpg
98459058-1beb-43e6-af81-51932d3c9383,NY,PreservedSpecimen,1551148,"V. de F. Mansano",524,2008,1,17,"South America",Brazil,"Espírito Santo","Santa Leopoldina Mun.","Chaves, estrada Santa Teresa - Santa Leopoldina.",376,,-20.055,-40.5056,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911942,http://sweetgum.nybg.org/images3/768/612/01551148.jpg
b7670939-4306-4d7a-9fcc-8427ee92157a,NY,PreservedSpecimen,01538859,"F. E. L. de Miranda",588,1983,9,12,"South America",Brazil,Pará,"Tucuruí Mun.","Campina de Santa Rosa",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822288,http://sweetgum.nybg.org/images3/711/038/01538859.jpg
bf253f24-7e40-49a8-a84f-983cb61ab627,NY,PreservedSpecimen,01067144,"S. A. Mori",13769,1981,4,27,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 15-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205794,http://sweetgum.nybg.org/images3/2156/115/01067144.jpg
ffba5aa6-89aa-4ca6-aec5-600f19e47748,NY,PreservedSpecimen,01067175,"S. A. Mori",13770,1981,4,27,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 15-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205896,http://sweetgum.nybg.org/images3/2156/146/01067175.jpg
1a0c438d-47fe-485a-b6fb-72bf7ecf2bd2,NY,PreservedSpecimen,612277,"S. A. Mori",25395,2002,2,17,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Chemin Inselberg, in forest from base of inselberg back to Camp Inselberg and in camp area.",,,4.08815,-52.6796,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623711,http://sweetgum.nybg.org/images3/3148/801/00612277.jpg
591503d3-f750-4e53-b1e3-0f7ea3b8309a,NY,PreservedSpecimen,01067148,"S. A. Mori",13734,1981,4,26,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 2-B",100,100,-15.15,-39.0833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205788,http://sweetgum.nybg.org/images3/2156/119/01067148.jpg
fdb720e5-b8d2-41bf-8516-635b87447a47,NY,PreservedSpecimen,01067145,"S. A. Mori",13749,1981,4,27,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 8-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205792,http://sweetgum.nybg.org/images3/2156/116/01067145.jpg
c8655758-8d33-47cd-9900-1c851a0e6915,NY,PreservedSpecimen,01067178,"S. A. Mori",13749,1981,4,27,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 8-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205831,http://sweetgum.nybg.org/images3/2156/149/01067178.jpg
da359fba-ca1f-4085-a757-0e3d1610f221,NY,PreservedSpecimen,01067147,"S. A. Mori",13736,1981,4,26,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 3-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205789,http://sweetgum.nybg.org/images3/2156/118/01067147.jpg
14f73966-6349-497f-976a-4012d36517ab,NY,PreservedSpecimen,01067176,"S. A. Mori",13735,1981,4,26,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 2-C. Collectec on Sao José/Una road",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205824,http://sweetgum.nybg.org/images3/2156/147/01067176.jpg
1db2c675-ccaf-4278-8d1f-32fae6a5adbc,NY,PreservedSpecimen,01067173,"S. A. Mori",14028,1981,5,14,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 139-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205887,http://sweetgum.nybg.org/images3/2156/144/01067173.jpg
33dfb5ab-93ee-438a-8cbe-3b35f29e02c3,NY,PreservedSpecimen,01067172,"S. A. Mori",14025,1981,5,14,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 136-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205883,http://sweetgum.nybg.org/images3/2156/143/01067172.jpg
b1cb203c-0acd-4134-b62e-1a9808f6f46e,NY,PreservedSpecimen,01067191,"S. A. Mori",13994,1981,5,13,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 120-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205870,http://sweetgum.nybg.org/images3/2156/162/01067191.jpg
b2a301d9-aaf9-45f5-ab27-f60c9b146705,NY,PreservedSpecimen,01067167,"S. A. Mori",13988,1981,5,13,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 115-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205869,http://sweetgum.nybg.org/images3/2156/138/01067167.jpg
b385252e-d17c-4720-bf38-53e866b411c5,NY,PreservedSpecimen,01067190,"S. A. Mori",13979,1981,5,13,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 113-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205862,http://sweetgum.nybg.org/images3/2156/161/01067190.jpg
e7455c6b-43e3-4d44-bf34-5a47870d1ca9,NY,PreservedSpecimen,01067192,"S. A. Mori",13978,1981,5,13,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 112-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205899,http://sweetgum.nybg.org/images3/2156/163/01067192.jpg
9c2d0a6c-12c2-4dab-a426-852e716f3a82,NY,PreservedSpecimen,01067189,"S. A. Mori",13965,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 104-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205859,http://sweetgum.nybg.org/images3/2156/160/01067189.jpg
ef8df6a4-7108-46ba-8263-f663ec3e63d5,NY,PreservedSpecimen,01067188,"S. A. Mori",13964,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 103-C",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205856,http://sweetgum.nybg.org/images3/2156/159/01067188.jpg
aa436082-120d-4ffb-a800-511a0ebcf6cf,NY,PreservedSpecimen,01067186,"S. A. Mori",13956,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 100-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205849,http://sweetgum.nybg.org/images3/2156/157/01067186.jpg
208731ee-c886-465d-89fa-f7a16a88ddd2,NY,PreservedSpecimen,01067174,"S. A. Mori",13946,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 93-C",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205892,http://sweetgum.nybg.org/images3/2156/145/01067174.jpg
64129468-b74a-4e03-b4fd-2ee5881c6ec7,NY,PreservedSpecimen,01067158,"S. A. Mori",13906,1981,5,2,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 82-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205807,http://sweetgum.nybg.org/images3/2156/129/01067158.jpg
2a8044c7-beaf-4636-9e88-a69fb05cf6a9,NY,PreservedSpecimen,01067157,"S. A. Mori",13873,1981,5,1,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 62-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205805,http://sweetgum.nybg.org/images3/2156/128/01067157.jpg
b40d7b8b-6fe9-4790-837e-3341e84fd318,NY,PreservedSpecimen,01067156,"S. A. Mori",13871,1981,5,1,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 61-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205803,http://sweetgum.nybg.org/images3/2156/127/01067156.jpg
ead71753-5ac2-4667-99e5-b005ebe71f1e,NY,PreservedSpecimen,01067155,"S. A. Mori",13847,1981,4,30,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 47-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205802,http://sweetgum.nybg.org/images3/2156/126/01067155.jpg
aa666318-011a-4981-8b37-ba837a119be4,NY,PreservedSpecimen,01067180,"S. A. Mori",13777,1981,4,28,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 17-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205835,http://sweetgum.nybg.org/images3/2156/151/01067180.jpg
7078b17e-b7e5-485e-9606-03a6c6476846,NY,PreservedSpecimen,01067143,"S. A. Mori",13783,1981,4,28,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 18-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205795,http://sweetgum.nybg.org/images3/2156/114/01067143.jpg
aa106515-02e0-4ef9-b602-86009c79e4b3,NY,PreservedSpecimen,01067181,"S. A. Mori",13785,1981,4,28,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 19-B",,,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205837,http://sweetgum.nybg.org/images3/2156/152/01067181.jpg
fe2835c1-b40f-46e8-86d7-b61c1ed464dc,NY,PreservedSpecimen,01067182,"S. A. Mori",13793,1981,4,28,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 22-C",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205839,http://sweetgum.nybg.org/images3/2156/153/01067182.jpg
91989e35-773e-4291-89fa-4b62cfb59aaa,NY,PreservedSpecimen,01067183,"S. A. Mori",13794,1981,4,28,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 23-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205840,http://sweetgum.nybg.org/images3/2156/154/01067183.jpg
6edb76d5-228a-42e4-bade-b15d0a67e321,NY,PreservedSpecimen,01067151,"S. A. Mori",13798,1981,4,28,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 24-B",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205796,http://sweetgum.nybg.org/images3/2156/122/01067151.jpg
411e7984-e2a4-44a8-9b1c-a52f2f1be297,NY,PreservedSpecimen,01067153,"S. A. Mori",13812,1981,4,29,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 31-D",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205799,http://sweetgum.nybg.org/images3/2156/124/01067153.jpg
0ccaaa31-21f8-4241-b61f-33dd4c4c8b07,NY,PreservedSpecimen,01067154,"S. A. Mori",13813,1981,4,29,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Point 32-A",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205801,http://sweetgum.nybg.org/images3/2156/125/01067154.jpg
f4b2923a-b677-40b1-92f4-600ca08b14fe,NY,PreservedSpecimen,1070411,"J. J. Castillo Mont",1211,1991,3,26,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectada en la orilla del rio Nentón, entre el Resumidero y Ochuptaj, en un terreno rocoso",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"A. Alves-Araújo",2017,4,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144749,
5ec2794f-2ab0-428d-8ab7-9d64f8ff0d2c,NY,PreservedSpecimen,04297000,"H. Medeiros",1493,2014,3,20,"South America",Brazil,Pará,"Oriximinã Mun.","Bacia do Rio Amazonas. Rio Trombetas, Floresta Nacional de Saracá-Taquera. Área de Concessão das empresas EBATA e GOLF, próximo a comunidade Lago do Acarí",,,-1.58328,-56.1912,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671788,http://sweetgum.nybg.org/images3/3898/539/04297000.jpg
a77df79e-cd3b-49ca-9bf0-16a35822fd98,NY,PreservedSpecimen,04297025,"H. Medeiros",1483,2014,3,20,"South America",Brazil,Pará,"Oriximinã Mun.","Bacia do Rio Amazonas. Rio Trombetas, Floresta Nacional de Saracá-Taquera. Área de Concessão das empresas EBATA e GOLF, próximo a comunidade Lago do Acarí",,,-1.58328,-56.1912,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671773,http://sweetgum.nybg.org/images3/3898/563/04297025.jpg
7639bde1-61fe-4a74-b889-78a359c9c9fb,NY,PreservedSpecimen,04297580,"H. Medeiros",1521,2014,3,22,"South America",Brazil,Pará,"Oriximinã Mun.","Bacia do Rio Amazonas.  Rio Trombetas, Floresta Nacional de Saracá-Taquera.  Lago do Acarí, Seringal Bom Futuro.",,,-1.55928,-56.2036,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673120,http://sweetgum.nybg.org/images3/3898/650/04297580.jpg
71d12816-bfe1-44e6-b2ae-25853cbabe2c,NY,PreservedSpecimen,1033497,"P. G. Delprete",6756,1998,9,22,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Chapada dos Veadeiros.  Fazenda Morro Vermelho.  Córrego de Ponte e Córrego Agua Quente",570,570,-14.22,-47.9,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67284,http://sweetgum.nybg.org/images3/3900/116/01033497.jpg
4ab3b581-f166-41a8-816e-44e6e8923a5e,NY,PreservedSpecimen,4220133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737077,http://sweetgum.nybg.org/images3/3969/727/04220133.jpg
b31705c8-e8d8-4b88-885c-652923fd88a6,NY,PreservedSpecimen,4220134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737078,http://sweetgum.nybg.org/images3/3969/728/04220134.jpg
3b8a6afb-3e49-4200-8df4-ecad55248e47,NY,PreservedSpecimen,3754782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121523,http://sweetgum.nybg.org/images3/3148/934/03754782.jpg
5e5b7d69-47d0-4728-b431-b8fd7b7cc9b4,NY,PreservedSpecimen,1015081,"G. Gardner",s.n.,1837,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099574,http://sweetgum.nybg.org/images3/2108/086/01015081.jpg
