﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ce63f6f-2e76-463c-b6d6-e69a46ea5922,NY,PreservedSpecimen,232077,"C. C. Haynes",519,1903,10,18,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106936,
c6cc6442-ac4c-4b9c-bff8-fbde8c762037,NY,PreservedSpecimen,232078,"C. C. Haynes",299,1903,5,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106937,
6414b69d-f8b1-409b-98e0-78d9ebfe6850,NY,PreservedSpecimen,232079,"C. C. Haynes",,1906,6,6,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106938,
f8b65c48-0149-4e52-951d-0c4d4e077da0,NY,PreservedSpecimen,232099,"C. C. Haynes",17,1905,5,31,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106944,
05984e04-5ce8-4b34-ad3f-8a0404659b22,NY,PreservedSpecimen,232109,"C. C. Haynes",1257,1910,10,2,"North America","United States of America","New York","Herkimer Co.","Brook on trail to Lime Kilm Falls, Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106953,
71328b0e-ec1e-4ef0-8e9a-a1da93510319,NY,PreservedSpecimen,232125,"C. C. Haynes",1257,1910,10,2,"North America","United States of America","New York","Herkimer Co.","Brook on train [=trail?] to Lime Kiln Falls; Little Moose Lake",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106962,
14916e63-994b-42e7-9f9b-9f3cd34a6d81,NY,PreservedSpecimen,233656,"C. C. Haynes",867,1905,3,2,"North America","United States of America","North Carolina","Moore Co.","Jackson Spo.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106969,
6370e91c-a330-4fab-9a5c-286e27425832,NY,PreservedSpecimen,244983,"C. C. Haynes",1201,1910,9,23,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123842,
8f042e65-8598-4cbf-b1da-0c63eae9c394,NY,PreservedSpecimen,244984,"C. C. Haynes",24,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123843,
28e406c4-7f05-4a22-a1a9-309c5ace314c,NY,PreservedSpecimen,244985,"C. C. Haynes",33,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123844,
18b36f42-1030-40a8-bc7b-70f329ee6ef3,NY,PreservedSpecimen,244986,"C. C. Haynes",639,1904,6,1,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123845,
39fe3947-5325-484b-9d58-51b8bdcda6e7,NY,PreservedSpecimen,244987,"C. C. Haynes",,1906,6,6,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123846,
eb4c1e9a-2aaa-4462-a46e-b2b521fab748,NY,PreservedSpecimen,244993,"C. C. Haynes",,1908,6,26,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake",609.6,609.6,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123852,
9c6f99f5-c337-4c4c-a8fe-e850c5ae024f,NY,PreservedSpecimen,244994,"C. C. Haynes",,1908,6,26,"North America","United States of America","New York","Herkimer Co.","Panther Mt., Little Moose Lake",609.6,609.6,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,incisa,,"Lophozia incisa (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123853,
9c4d93da-29c7-455a-be83-5f5db0880f08,NY,PreservedSpecimen,245202,"C. C. Haynes",632,1904,5,30,"North America","United States of America","New York","Herkimer Co.","Panther Mt. on Little Moose Lake",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128304,
ad88306b-d7e1-4440-9a2c-a75d9a708c27,NY,PreservedSpecimen,245203,"C. C. Haynes",633,1904,5,30,"North America","United States of America","New York","Herkimer Co.","Panther Mt. on Little Moose Lake",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128305,
3f72b618-61b5-42b7-9664-4ac6a2af91af,NY,PreservedSpecimen,245211,"C. C. Haynes",1510,1912,9,30,"North America","United States of America",Colorado,"El Paso Co.","Cheyenne Canyon, near Manitou Sp[ring]s",,,38.7748,-104.925,"Georeferencing Quick Reference Guide, Version 2012",5641.57,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128308,
9d5b279f-42f2-4b2f-b972-e1fa29555949,NY,PreservedSpecimen,451098,"C. C. Haynes",,1902,6,7,"North America","United States of America","New Jersey",,Highlands,,,40.4024,-73.9896,"GEOLocate Web Application",1475,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143663,
765bcac6-0ceb-4ed3-9f83-621519d28022,NY,PreservedSpecimen,249637,"C. C. Haynes",150,1902,9,15,"North America","United States of America","New York","Essex Co.","On Lake Placid",,,44.3392,-73.9693,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170832,
4f227f6e-81ef-4a2c-bd2a-cf5c2cf4b315,NY,PreservedSpecimen,249646,"C. C. Haynes",,1902,11,29,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170839,
d2201800-f3d4-49b4-9b5a-679456e3d035,NY,PreservedSpecimen,249647,"C. C. Haynes",891,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170840,
075b77ee-dd0c-4d75-aad8-d943f34e7b4e,NY,PreservedSpecimen,249648,"C. C. Haynes",891,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170841,
de8dee72-c451-4658-8509-2febcf0d3ba0,NY,PreservedSpecimen,249726,"C. C. Haynes",720,1904,8,23,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170874,
9415dd5e-2303-42d9-afcd-69e3c4a16897,NY,PreservedSpecimen,249729,"C. C. Haynes",700,1904,8,25,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170877,
1c55f389-3501-4a25-aadc-3843a1fa8d87,NY,PreservedSpecimen,249751,"C. C. Haynes",,1902,11,29,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170888,
b3652c86-fc61-482d-9ffa-2ee36c96ecb3,NY,PreservedSpecimen,249968,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey",,"Orange Mountain",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170956,
4755223f-6064-43d9-b652-325751e9ed06,NY,PreservedSpecimen,252103,"C. C. Haynes",381,1903,9,13,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",609.6,609.6,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170974,
e7152c27-2aac-49dc-b85f-a62f211a51da,NY,PreservedSpecimen,252300,"C. C. Haynes",700,1904,8,22,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171019,
31420bc1-1e29-4c49-a9fb-883458f32785,NY,PreservedSpecimen,252318,"C. C. Haynes",1244,1912,9,30,"North America","United States of America","New York","Herkimer Co.","Adirondack League Club Tract: Little Moose Lake. Panther Mountain.",,,43.6723,-74.9282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171026,
3d0c1b26-13a1-4952-9f72-e681fa8e58a3,NY,PreservedSpecimen,252513,"C. C. Haynes",141,1902,9,5,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8015,-70.9898,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171031,
6069e518-6b85-492e-a975-d0a82e84eb19,NY,PreservedSpecimen,250214,"C. C. Haynes",47,1902,9,5,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8015,-70.9898,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,,"Chiloscyphus polyanthos (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177511,
83973b18-8b36-4c68-8597-f25cd4b20692,NY,PreservedSpecimen,250215,"C. C. Haynes",51,1902,9,6,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8015,-70.9898,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,,"Chiloscyphus polyanthos (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177512,
40b65da2-653c-481b-9c79-a084807e9453,NY,PreservedSpecimen,250237,"C. C. Haynes",1029,1906,6,6,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,,"Chiloscyphus polyanthos (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177526,
9be15788-ca70-41c0-80be-9642ffa0c327,NY,PreservedSpecimen,250238,"C. C. Haynes",1029,1906,6,6,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,,"Chiloscyphus polyanthos (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177527,
521a11e4-d724-4a8e-8778-f220fa9e1875,NY,PreservedSpecimen,234464,"C. C. Haynes",,1902,4,26,"North America","United States of America","New York","Bronx Co.","Hemlock Grove, N. Y. Botanical Gardens [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184035,
3b45bb07-6cf7-4a95-93c2-c3261fe194c7,NY,PreservedSpecimen,234465,"C. C. Haynes",,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184036,
3b141911-cea2-48a9-aeef-08f1d423d604,NY,PreservedSpecimen,234670,"C. C. Haynes",,1902,9,16,"North America","United States of America","New York",,"Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184137,
82abc2de-d26d-403a-a819-0e505ccc6789,NY,PreservedSpecimen,234671,"C. C. Haynes",,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184138,
64fef394-bb6d-4a6f-91bd-3b702a57a278,NY,PreservedSpecimen,75227,"C. C. Haynes",,1903,9,10,"North America","United States of America","New York","Herkimer Co.","Little Morse [Moose] Lake.",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184277,
2476f4b2-0cc3-4088-a6b7-c829b36d69df,NY,PreservedSpecimen,269597,"C. C. Haynes",1507,1912,9,29,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Marchantiophyta,,,Ricciaceae,Ricciella,crystallina,,"Ricciella crystallina (L.) Warnst.",,,2012,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196160,
b67b83d3-db3f-431a-a614-dc7355929a54,NY,PreservedSpecimen,265995,"C. C. Haynes",14,1902,8,25,"North America","United States of America","New Jersey",,Highlands,,,40.4024,-73.9896,"GEOLocate Web Application",1475,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,sinuata,,"Riccardia sinuata (Hook.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202497,
d50628ea-847b-4775-9552-799720169f57,NY,PreservedSpecimen,265996,"C. C. Haynes",14,1902,8,25,"North America","United States of America","New Jersey",,Highlands,,,40.4024,-73.9896,"GEOLocate Web Application",1475,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,sinuata,,"Riccardia sinuata (Hook.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202498,
b63d69b3-8142-4963-8873-6255e64fb8d3,NY,PreservedSpecimen,265997,"C. C. Haynes",14,1902,8,25,"North America","United States of America","New Jersey",,Highlands,,,40.4024,-73.9896,"GEOLocate Web Application",1475,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,sinuata,,"Riccardia sinuata (Hook.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202499,
4e83bc80-9d4b-40a7-be6d-8e6bfaa8c87d,NY,PreservedSpecimen,265998,"C. C. Haynes",,1904,9,15,"North America","United States of America","New York","Herkimer Co.","The Spring, Little Moose Lake",,,43.6861,-74.9236,"GEOLocate Web Application",1721,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,sinuata,,"Riccardia sinuata (Hook.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202500,
de6d4c45-6f48-48ad-9ddd-b0444de5b648,NY,PreservedSpecimen,265999,"C. C. Haynes",756,1904,9,17,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,sinuata,,"Riccardia sinuata (Hook.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202501,
14d1ea57-73d0-4837-86a9-939e8420e6df,NY,PreservedSpecimen,269020,"C. C. Haynes",719,1904,8,23,"North America","United States of America","New Hampshire","Sullivan Co.",Cornish,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,hemisphaerica,,"Reboulia hemisphaerica (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202961,
914663f1-0c90-4f0e-af43-75a72ffd3376,NY,PreservedSpecimen,269039,"C. C. Haynes",,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",Redding,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,hemisphaerica,,"Reboulia hemisphaerica (L.) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202975,
3820bf52-82be-44bd-a0c1-08de8557428a,NY,PreservedSpecimen,268158,"C. C. Haynes",115,1902,9,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211596,
ff03d03c-12c5-486d-8b79-9740c229949d,NY,PreservedSpecimen,273960,"C. C. Haynes",181,1902,11,16,"North America","United States of America",Connecticut,,Greenwich,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222175,
824976ef-53af-42a1-9f39-234ef137e4ba,NY,PreservedSpecimen,243895,"C. C. Haynes",121,1902,9,5,"North America","United States of America",Massachusetts,,"West Newbury",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Solenostoma,crenuliforme,,"Solenostoma crenuliforme (Austin) Steph.",,,2018,8,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222251,
2d64b3e6-8da0-42ce-8212-708d30827394,NY,PreservedSpecimen,35523,"C. C. Haynes",,1908,6,20,"North America","United States of America","New York","Herkimer Co.","Near margin of Little Moose Lake",,,43.6917,-74.9264,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cavifolia,,"Lejeunea cavifolia (Ehrh.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245609,
0e7ba5b4-ba39-4913-ad30-bed6ffe01d1f,NY,PreservedSpecimen,35535,"C. C. Haynes",,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.6917,-74.9264,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cavifolia,,"Lejeunea cavifolia (Ehrh.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245616,
2cb8d530-5145-4a6a-8148-cc4064e32c0d,NY,PreservedSpecimen,271941,"C. C. Haynes",1493,1911,11,5,"North America","United States of America","New Jersey","Monmouth Co.","On path, Campbell property",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,sorocarpa,,"Riccia sorocarpa Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266982,
2e154564-3b30-4f60-b5a4-df9bb2e16076,NY,PreservedSpecimen,272011,"C. C. Haynes",2751,1927,1,29,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,32.7317,-117.147,"GEOLocate Web Application",1604,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,sorocarpa,,"Riccia sorocarpa Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267044,
8d1173df-ede4-463c-8c50-3ff264097b1d,NY,PreservedSpecimen,272012,"C. C. Haynes",,1923,2,,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,sorocarpa,,"Riccia sorocarpa Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267045,
585211e7-083f-4439-a63b-5dca93f34d4f,NY,PreservedSpecimen,272013,"C. C. Haynes",,1923,2,,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,sorocarpa,,"Riccia sorocarpa Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267046,
3d396c44-a933-4a70-946f-6d0598c6c0a7,NY,PreservedSpecimen,272014,"C. C. Haynes",,1923,3,6,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,sorocarpa,,"Riccia sorocarpa Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267047,
33f1198e-ca1b-4b57-af4f-38a471bbd785,NY,PreservedSpecimen,272015,"C. C. Haynes",,1923,3,6,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,sorocarpa,,"Riccia sorocarpa Bisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267048,
c67fa748-6138-4706-8433-fcf4ba896dfc,NY,PreservedSpecimen,253165,"C. C. Haynes",326,1903,7,24,"North America","United States of America","New York","Essex Co.",Undercliff,,,44.3392,-73.9693,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jungermanniaceae,Tritomaria,exsecta,,"Tritomaria exsecta (Schmidel ex Schrad.) Schiffn. ex Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271190,
fb9c5c99-7476-4d1f-aa9b-86dc1c24c278,NY,PreservedSpecimen,253198,"C. C. Haynes",1175,1910,7,16,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake, Adirondack League Club Tract",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Tritomaria,exsecta,,"Tritomaria exsecta (Schmidel ex Schrad.) Schiffn. ex Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271201,
b42f203a-c43a-48d9-8a60-279da4291e4b,NY,PreservedSpecimen,240138,"C. C. Haynes",1182,1890,7,17,"North America","United States of America","New York","Herkimer Co.","Adirondack League Club Tract. Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neesiana,,"Calypogeia neesiana (C.Massal. & Carestia) K.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279761,
613cb94e-098a-462c-8320-963007211c58,NY,PreservedSpecimen,392798,"C. C. Haynes",,1902,6,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281346,
fee3325a-c55b-445a-8cb1-fa9a66d08f43,NY,PreservedSpecimen,238797,"C. C. Haynes",66,1902,9,20,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Jungermanniaceae,Sphenolobus,minutus,,"Sphenolobus minutus (Schreb.) Berggr. ex D.Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299464,
c075e32c-f263-4fb4-b11e-d0c049ed977d,NY,PreservedSpecimen,249308,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey",,"Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Blasiaceae,Blasia,pusilla,,"Blasia pusilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301708,
