﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41ad5eee-74bb-47b9-9f59-20fa3f053652,NY,PreservedSpecimen,1620472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873674,"http://sweetgum.nybg.org/images3/857/230/1620472-01.jpg | http://sweetgum.nybg.org/images3/857/231/1620472-02.jpg"
6d53f5da-1e5f-428c-92c1-a0bae8d357f2,NY,PreservedSpecimen,1620473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873675,http://sweetgum.nybg.org/images3/857/232/1620473.jpg
2b92c14a-68b7-441e-a63e-bfe48ef16fb2,NY,PreservedSpecimen,1620477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873679,http://sweetgum.nybg.org/images3/857/238/1620477.jpg
b2136985-d61d-45d4-abbe-6714b238adbc,NY,PreservedSpecimen,202280,"B. C. Bennett",3811,1989,4,23,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras south of Centro, within 150m of path",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"B. M. Torke; L. K. Ruiz Bohórquez",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702743,
3a8318f9-2bf9-4510-87f1-3f79ec9fe3c9,NY,PreservedSpecimen,1620481,"T. G. Yuncker",17679,1957,12,7,"West Indies",Jamaica,"Saint Andrew",,"in dry gulch, along road to Jack's Hill, above Matilda's Corner",244,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873684,http://sweetgum.nybg.org/images3/857/242/1620481.jpg
ceffe389-eea0-4731-be96-deaa26d969d7,NY,PreservedSpecimen,04815417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967947,
28c55a7e-2f3e-48b5-85bd-fc9a7c660f82,NY,PreservedSpecimen,4815418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967968,
8d0e7951-89ce-4558-8bc3-1740f159007a,NY,PreservedSpecimen,4815419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967970,
6b5db8a9-6780-4bb0-8962-feb47ec5061c,NY,PreservedSpecimen,4815420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967971,
04a3792e-1a0b-44b3-b01c-8e60c8084763,NY,PreservedSpecimen,4815421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967972,
72e8f33b-2c57-45dd-b42a-76db82b9f117,NY,PreservedSpecimen,4815422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967973,
c2863c3a-9001-4089-9b6d-18d8e608343e,NY,PreservedSpecimen,4815423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967974,
abf8955a-665d-4a70-bd8b-9213b0e44a3b,NY,PreservedSpecimen,4815424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967975,
8d3b64d7-d2dc-4a10-b3e5-792334553bd1,NY,PreservedSpecimen,4815425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967976,
7585a176-269c-4d54-b0b8-6810090a3f23,NY,PreservedSpecimen,4815426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967977,
26a43c69-3996-437b-af69-d4866e436281,NY,PreservedSpecimen,4815427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967978,
a7916700-4b79-4ec4-8617-98a542781a28,NY,PreservedSpecimen,4815428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967979,
cad00a83-a910-4e2b-a372-7c528e59c6fa,NY,PreservedSpecimen,4815429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967980,
94ddf5ca-a322-445b-b7ab-4b1c373e581f,NY,PreservedSpecimen,04815430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967982,
cdfdbe41-a8a6-4747-bc5a-b7b8859f41ea,NY,PreservedSpecimen,4815431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967991,
455c4b44-212f-4309-8946-fa52ec8f4840,NY,PreservedSpecimen,4815432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967995,
340f2402-84a2-4904-bfe7-d611eee3bc25,NY,PreservedSpecimen,4815433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967999,
d488e069-2af8-46aa-8096-b179126b7216,NY,PreservedSpecimen,04815434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968008,
41a8d490-d5ee-4aab-a332-fcdde766adb6,NY,PreservedSpecimen,04815435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968009,
ef7ceefc-0ca6-4d7c-bd8f-588f8e3667bc,NY,PreservedSpecimen,04815436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968011,
02ea7a85-a52d-4152-8c14-10e1d0b7e46b,NY,PreservedSpecimen,04815437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968012,
43e39f32-70ee-4eb8-bbaf-c295fe792ffa,NY,PreservedSpecimen,4810485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953545,http://sweetgum.nybg.org/images3/4134/987/04810485.jpg
f020e257-2b9a-48b5-8f20-8334052f13cb,NY,PreservedSpecimen,1620458,"H. A. van Hermann",370,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873660,http://sweetgum.nybg.org/images3/857/215/1620458.jpg
076d4ac5-f18e-4ebb-97b3-bfbec733dc1e,NY,PreservedSpecimen,1620457,"H. A. van Hermann",255,1904,,,"West Indies",Cuba,Artemisa,,Guanajay.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873659,http://sweetgum.nybg.org/images3/857/214/1620457.jpg
ad3ffd8a-a8c5-4ba7-8c87-70068ff1b8cd,NY,PreservedSpecimen,1620471,"P. Wilson",11522,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873673,http://sweetgum.nybg.org/images3/857/229/1620471.jpg
c61a06d9-b3bb-4e16-aa06-bb7ce0a699ae,NY,PreservedSpecimen,00989131,"F. L. Stevens",3118,1913,10,3,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071818,http://sweetgum.nybg.org/images3/214/985/v-152-00989131.jpg
3952662a-67a9-4d2f-831f-a116b00c685e,NY,PreservedSpecimen,1620461,"J. G. Jack",6557,1928,10,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873663,
6c5307dd-45c2-455b-b890-b44e7b2c0ec7,NY,PreservedSpecimen,989135,"A. H. Liogier",31882,1981,4,1,"West Indies","Puerto Rico","San Sebastián",,,400,400,18.3368,-66.9902,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071804,
0f170639-b199-479a-86dc-d438e65b6c53,NY,PreservedSpecimen,00989130,"A. H. Liogier",10313,1963,10,19,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071819,
a028ddea-3449-44aa-bcd5-1cc6780c39d6,NY,PreservedSpecimen,01007001,"A. H. Liogier",10313,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086718,
4c702240-01e4-419b-b7a4-a12da312f3c8,NY,PreservedSpecimen,1686311,"A. H. Liogier",9065-29,1977,11,26,"West Indies","Dominican Republic","La Altagracia",,"Station 9065 - Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430964,
bfc492df-e48c-4025-bf19-70d809fe8a65,NY,PreservedSpecimen,1620480,"A. H. Liogier",9065-29,1977,11,26,"West Indies","Dominican Republic","La Altagracia",,"Station 9065 - Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873682,
a3ed8100-7ae7-42c5-bde7-e67b49d22377,NY,PreservedSpecimen,1686309,"M. M. Mejía Pimentel",9120,1980,11,17,"West Indies","Dominican Republic","La Altagracia",,"at Río Chavón just S of Presa Chavón dam at the La Romana - Bayahibe road bridge.",10,,18.43,-68.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430955,
6f11f1d5-182f-41ce-a2a9-cf7b7acc2964,NY,PreservedSpecimen,1620447,"M. M. Mejía Pimentel",9120,1980,11,17,"West Indies","Dominican Republic","La Altagracia",,"at Río Chavón just S of Presa Chavón dam at the La Romana - Bayahibe road bridge.",10,,18.43,-68.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873643,
b8a78f3f-bb7a-43cf-95ad-737607e78aab,NY,PreservedSpecimen,1620452,"M. M. Mejía Pimentel",10012,1980,12,26,"West Indies","Dominican Republic",Peravia,,"La Cienaga, km 9 de la carretera de San José de Ocoa a Río Abajo",600,650,18.62,-70.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873654,
7b82f922-110b-4745-9444-c9ebc38cea11,NY,PreservedSpecimen,1620482,"W. H. Harris",9097,1905,11,21,"West Indies",Jamaica,,,"Tyre, near Troy",609.6,609.6,18.268,-77.6136,"Georeferencing Quick Reference Guide, Version 2012",1146.53,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873685,
c7a2c03c-9f22-4bac-b0db-f32e904fd843,NY,PreservedSpecimen,1620466,"W. H. Harris",8257,1901,12,4,"West Indies",Jamaica,"Saint Andrew",,"Hope Grounds",230,230,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873668,
60e416ad-66fc-4f53-b16e-07f8d64e23e9,NY,PreservedSpecimen,04810483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953543,http://sweetgum.nybg.org/images3/4134/985/04810483.jpg
f17fd517-bc89-4d4a-bba3-fe35b3235c18,NY,PreservedSpecimen,4810484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953544,http://sweetgum.nybg.org/images3/4134/986/04810484.jpg
942da973-d9ef-4846-b2b9-21484d7b5766,NY,PreservedSpecimen,4810486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953546,http://sweetgum.nybg.org/images3/4134/988/04810486.jpg
66351e69-43f0-45d6-937a-35a963148e0d,NY,PreservedSpecimen,309678,"M. H. Nee",49822,1998,6,21,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along Río Salado, 3.5 km NW of turnoff at Tarumá from Santa Cruz-Samaipata highway.",650,650,-18.1,-63.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552308,
fb10dc69-17cf-46cc-b669-e5351826d195,NY,PreservedSpecimen,822579,"R. Seidel",704,1986,6,28,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","San Ignacio al borde del camino.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913318,
467aef7a-4656-4a55-8c26-5e634ccee7bc,NY,PreservedSpecimen,04815412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,cochinchinensis,"Mucuna pruriens f. cochinchinensis (Lour.) Backer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967940,
1cb159b2-cfe0-4b91-8b10-e27889a97f1a,NY,PreservedSpecimen,4815413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,cochinchinensis,"Mucuna pruriens f. cochinchinensis (Lour.) Backer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967941,
23389395-b6be-4323-ab1b-a9ef8c4b06eb,NY,PreservedSpecimen,4815414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,cochinchinensis,"Mucuna pruriens f. cochinchinensis (Lour.) Backer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967942,
ea2d38dd-d414-49aa-ae04-b342f4478026,NY,PreservedSpecimen,4815415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,cochinchinensis,"Mucuna pruriens f. cochinchinensis (Lour.) Backer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967944,
9df2a7be-9ae4-4bc2-a56c-2b15d4d00199,NY,PreservedSpecimen,4815416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,cochinchinensis,"Mucuna pruriens f. cochinchinensis (Lour.) Backer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967945,
2ce03635-2636-430f-b349-8f6cb010b84c,NY,PreservedSpecimen,01405190,"R. Arvigo",197a,1989,3,9,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"T. M. de Moura",2016,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660360,
4262eb72-e967-4e6d-b5f7-9dcb3dc55d15,NY,PreservedSpecimen,4347311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768411,http://sweetgum.nybg.org/images3/3984/373/04347311.jpg
69e2d7db-7ee3-476a-b77a-fbd3166defc8,NY,PreservedSpecimen,02648564,"Wai Yan Phyo",3,2015,3,21,Asia,Myanmar,Tanintharyi,,"Yaphyu Township. Tanintharyi Nature Reserve. Along Zin Ba stream, near Camp 1, c. 1.5 miles from Zin Ba village",161.2,,14.6453,98.2001,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"F. A. C. B. Adema",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2817726,http://sweetgum.nybg.org/images3/1950/207/02648564.jpg
16c3ff21-7b5c-47de-a018-432c3d8315bd,NY,PreservedSpecimen,02650272,"J. E. McMillen",154,1945,1,29,Asia,Myanmar,,,"Vicnity of Bhamo, along Ledo Road.",,,24.26,97.2358,"Georeferencing Quick Reference Guide (Zermoglio et",5763,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3246893,http://sweetgum.nybg.org/images3/2368/334/02650272.jpg
b07dd831-a87c-4790-a846-94af6f7f62b7,NY,PreservedSpecimen,4347314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768414,http://sweetgum.nybg.org/images3/3984/375/04347314.jpg
f5b1093a-d220-47b6-8ad7-ae7a43de7e43,NY,PreservedSpecimen,86385,"R. Arvigo",302,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz, farm of Juana Xix",,,17.1,-89,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72274,
54ec35de-cb69-4783-80bf-6dd14bc7f9f1,NY,PreservedSpecimen,86383,"R. Arvigo",140,1988,11,8,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72273,
f223fea5-c1c5-4e3d-827e-1189adcd39c3,NY,PreservedSpecimen,02576608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826348,http://sweetgum.nybg.org/images3/1802/009/02576608.jpg
3cd24f90-4d23-4d9d-9bfc-7f3062b020a1,NY,PreservedSpecimen,02576609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826350,http://sweetgum.nybg.org/images3/2232/010/02576609.jpg
4dbf2cc9-8b3f-4166-8b67-8108b98bed76,NY,PreservedSpecimen,04815584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968311,http://sweetgum.nybg.org/images3/4249/782/04815584.jpg
1f6bd88f-cabb-4ca6-888c-e94abaa1360b,NY,PreservedSpecimen,4815585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968315,http://sweetgum.nybg.org/images3/4249/783/04815585.jpg
8efbd55b-862e-403c-8d78-dcb663c24d3d,NY,PreservedSpecimen,4815586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968316,http://sweetgum.nybg.org/images3/4249/784/04815586.jpg
f2b3db16-5e78-449d-8d7d-9b059e865c7d,NY,PreservedSpecimen,4815587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968317,http://sweetgum.nybg.org/images3/4249/785/04815587.jpg
009e9b9a-ad01-490c-a3da-d481f0bc6479,NY,PreservedSpecimen,4815588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968318,"http://sweetgum.nybg.org/images3/4249/786/04815588-01.jpg | http://sweetgum.nybg.org/images3/4250/295/04815588-02.jpg"
322827f0-91bd-4cc7-917f-4f75d1dabfda,NY,PreservedSpecimen,04815374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967819,http://sweetgum.nybg.org/images3/4252/001/04815374.jpg
9e5e08d5-d977-45e3-bb63-483db185871c,NY,PreservedSpecimen,4815376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967821,http://sweetgum.nybg.org/images3/4252/002/04815376.jpg
2540ab42-73cf-4558-9e00-b56fdb341434,NY,PreservedSpecimen,4815377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4967822,http://sweetgum.nybg.org/images3/4252/003/04815377.jpg
