﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7a035f6-3efd-4b4a-ae37-1087a0cdde2b,NY,PreservedSpecimen,3519873,"S. R. Hill",16836,1986,6,18,"North America","United States of America",Maryland,"Howard Co.","Murphy Rd., residence of James Duke. Garden",,,39.1457,-76.9209,"GEOLocate Web Application",110.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810216,http://sweetgum.nybg.org/images3/2913/240/03519873.jpg
b3a5a8ae-868d-4df1-834e-cb8854814b9c,NY,PreservedSpecimen,3519874,"S. R. Hill",16912,1986,7,23,"North America","United States of America",Maryland,"Howard Co.","Murphy Rd., residence of James Duke.",,,39.1457,-76.9209,"GEOLocate Web Application",110.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810217,http://sweetgum.nybg.org/images3/2913/241/03519874.jpg
31752e59-5810-427b-b05b-fdfda5c76f45,NY,PreservedSpecimen,1500885,"A. H. Liogier",34390,1983,6,7,"West Indies","Puerto Rico",,,"Cerro Maravilla area",1000,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755796,
e184a7aa-f8a6-409b-bac1-e3551bc0b742,NY,PreservedSpecimen,1500873,"E. G. Britton",6418,1907,2,21,"West Indies",Bahamas,"Harbour Island",,"Harbour Island [Harbor Island].",,,25.5034,-76.636,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755784,http://sweetgum.nybg.org/images3/739/190/01500873.jpg
ecfa26e5-a14d-4e6b-b0c0-05bc582ef25c,NY,PreservedSpecimen,85239,"P. Gómez Andrade",539,1989,1,6,"South America",Ecuador,"Morona Santiago","Sucúa (Canton)","Centro Shuar Yukutais, 8km SW of Sucua",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478280,
78931789-47b4-4e8d-aca5-539c7011db3b,NY,PreservedSpecimen,1500874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755785,http://sweetgum.nybg.org/images3/739/191/01500874.jpg
96aa3280-3f8f-48ec-b2f3-51f71572bcc1,NY,PreservedSpecimen,3519866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810209,http://sweetgum.nybg.org/images3/2913/234/03519866.jpg
84ed89f0-e4b2-40d9-99d5-abe47fddd2e9,NY,PreservedSpecimen,02697634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978632,http://sweetgum.nybg.org/images3/2101/071/02697634.jpg
701bdb47-4f7b-40eb-8187-76700181fbc9,NY,PreservedSpecimen,718886,"H. H. Rusby",1117,,,,Europe,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216887,
05494cd2-47ed-4495-8f4e-dbc5f17cd415,NY,PreservedSpecimen,05085070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132293,
9b5bdbaf-a32b-4f53-abde-4f8e20e7febb,NY,PreservedSpecimen,5085071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132294,
3da9c1a3-12e0-4aff-b527-00c7ab106cec,NY,PreservedSpecimen,5085072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132295,
d312b64e-2dbd-4d52-b7a4-f971449dd008,NY,PreservedSpecimen,5085073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Anethum,graveolens,,"Anethum graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132296,
