﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0abf2593-c242-4467-860c-0acb510db253,NY,PreservedSpecimen,229853,"P. G. Delprete",6932,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535657,http://sweetgum.nybg.org/images3/1918/564/00229853.jpg
4d226669-265a-46e1-b276-e52a1a34b340,NY,PreservedSpecimen,229877,"P. G. Delprete",6935,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535665,http://sweetgum.nybg.org/images3/1918/587/00229877.jpg
a0f8c5bf-5152-47af-92b1-e407c5e422d9,NY,PreservedSpecimen,229878,"P. G. Delprete",6935,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535666,http://sweetgum.nybg.org/images3/1918/588/00229878.jpg
4bd8dfd5-8a8a-48d0-89a1-96d521cc92f7,NY,PreservedSpecimen,229854,"P. G. Delprete",6936,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535658,http://sweetgum.nybg.org/images3/1918/565/00229854.jpg
030e199b-40d4-4a57-9079-f7489f7f393f,NY,PreservedSpecimen,229855,"P. G. Delprete",6937,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535659,http://sweetgum.nybg.org/images3/1918/566/00229855.jpg
2b43cdfb-36e5-47b7-8874-242511b67481,NY,PreservedSpecimen,229857,"P. G. Delprete",6939,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Subida do Belmonte",700,700,-7.27,-39.45,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535660,http://sweetgum.nybg.org/images3/1918/568/00229857.jpg
72c6f5f0-1309-404e-a1da-946557db2ea6,NY,PreservedSpecimen,229851,"P. G. Delprete",6918,1998,11,16,"South America",Brazil,Ceará,"Fortaleza Mun.","Campus do Pici-UFC, mata da Biblioteca",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535655,http://sweetgum.nybg.org/images3/1918/562/00229851.jpg
d39d4965-54c3-4d10-aba0-bfc3902bfc44,NY,PreservedSpecimen,229873,"P. G. Delprete",6919,1998,11,16,"South America",Brazil,Ceará,"Fortaleza Mun.","Campus do Pici-UFC, mata da Biblioteca",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535661,http://sweetgum.nybg.org/images3/1918/583/00229873.jpg
43d577d6-354f-44a6-80ec-915e96d1f632,NY,PreservedSpecimen,229874,"P. G. Delprete",6919,1998,11,16,"South America",Brazil,Ceará,"Fortaleza Mun.","Campus do Pici-UFC, mata da Biblioteca",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535662,http://sweetgum.nybg.org/images3/1918/584/00229874.jpg
b24cf372-b389-4876-b942-f66d97ac9a12,NY,PreservedSpecimen,949531,"P. E. Gibbs",2668,1976,9,6,"South America",Brazil,"Minas Gerais","Frutal Mun.","rumo a Itumbiara Km. 76",,,-20.0247,-48.9406,"Other source",46367,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030235,http://sweetgum.nybg.org/images3/1920/688/00949531.jpg
2ef919fd-5207-440e-bb25-59a84ec52077,NY,PreservedSpecimen,949532,"P. E. Gibbs",2668,1976,9,6,"South America",Brazil,"Minas Gerais","Frutal Mun.","rumo a Itumbiara Km. 76",,,-20.0247,-48.9406,"Other source",46367,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030242,http://sweetgum.nybg.org/images3/1920/689/00949532.jpg
72226425-38dd-4c20-afbd-e95f04b91c11,NY,PreservedSpecimen,949485,"R. Cesar",536,1996,8,21,"South America",Brazil,Goiás,"Goiânia Mun.","Mata da Macunda",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029444,http://sweetgum.nybg.org/images3/1920/649/00949485.jpg
b0f9d85b-a3ab-4b81-a6f1-a2fb164f1bb6,NY,PreservedSpecimen,949465,"J. A. Rizzo",1814,1968,8,3,"South America",Brazil,Goiás,"Goiânia Mun.","na GOM-9, para Nerópolis, 2 km da Escola de Agronomia e Veterinária. Ocorre o córrego Samambaia.",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029341,http://sweetgum.nybg.org/images3/1920/629/00949465.jpg
9f0dada5-e7a5-49c3-955c-a7506274f437,NY,PreservedSpecimen,949482,"J. A. Rizzo",2003,1968,9,2,"South America",Brazil,Goiás,"Goiânia Mun.","a direita da GOM-9, para Nerópolis. 15 km de Goiânia.",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029438,http://sweetgum.nybg.org/images3/1920/646/00949482.jpg
3a076cb3-cfc7-4a6c-b5b2-063e710c54ed,NY,PreservedSpecimen,949483,"J. A. Rizzo",2143,1968,9,5,"South America",Brazil,Goiás,"Goiânia Mun.","junto ao morro Sto. Antônio.",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029439,http://sweetgum.nybg.org/images3/1920/647/00949483.jpg
de409e8d-3841-470f-8bd6-6aa99a9b201d,NY,PreservedSpecimen,949441,"G. Gottsberger",119-28782,1982,7,28,"South America",Brazil,Maranhão,"Grajaú Mun.","Serra das Alpergatas, 40 km S of the village Grajaú, along the road Grajaú-Fortaleza dos Nogueiras.",,,-5.8194,-46.1383,"Other source",64236,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029296,http://sweetgum.nybg.org/images3/1920/610/00949441.jpg
ea0dbf7b-5938-4460-b92b-2b5bc3014b14,NY,PreservedSpecimen,949478,"A. Peixoto",6396,1978,9,7,"South America",Brazil,Goiás,"Guapó Mun.","Fazenda Dourada.",,,-16.8308,-49.5317,"Other source",26858,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029420,http://sweetgum.nybg.org/images3/1920/642/00949478.jpg
0b0ef577-3c08-4eb9-ab20-61b04d572408,NY,PreservedSpecimen,949475,"S. P. Cordovil-Silva",361,1995,9,11,"South America",Brazil,Goiás,"Ipameri Mun.","Mata galeria associada ao Rio Corumba",760,760,-17.72,-48.15,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029406,http://sweetgum.nybg.org/images3/1920/639/00949475.jpg
dfb92717-196e-4099-95f5-bfcfdd144356,NY,PreservedSpecimen,949484,"J. A. Rizzo",9293,1973,9,19,"South America",Brazil,Goiás,"Jataí Mun.","Em direção a Perolândia 20 km do Rio Claro",,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029443,http://sweetgum.nybg.org/images3/1920/648/00949484.jpg
e793786a-55c9-489f-abcb-c28762b343c8,NY,PreservedSpecimen,949455,"D. C. Daly",D387,1980,9,30,"South America",Brazil,Maranhão,"Lago da Pedra Mun.","Fazenda São Raimundo, 32 km from Bacabal, on Bacabal-Lago da Pedra road (MA 245).",,,-4.28,-45.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029320,http://sweetgum.nybg.org/images3/251/330/v-301-00949455.jpg
108b859c-b796-4827-84d0-ebaa952c42a8,NY,PreservedSpecimen,949530,"M. dos R. Cordeiro",1113,1976,11,20,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030226,http://sweetgum.nybg.org/images3/251/334/v-301-00949530.jpg
f3f08401-5f55-4fcf-b82f-928f40c220d8,NY,PreservedSpecimen,779148,"Jose Correa Gomes Jr. f.",1429,1963,8,27,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha.",,,-22.3333,-46.9333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797980,http://sweetgum.nybg.org/images3/1919/897/00779148.jpg
4bcd216a-d42f-4d7e-854a-6d618d3bf5ab,NY,PreservedSpecimen,685770,"M. Sakane",608,1977,9,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica Fazenda Campininha.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,humilis,"Cordiera humilis (K.Schum.) Kuntze var. humilis",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819591,http://sweetgum.nybg.org/images3/1919/777/00685770.jpg
c1caafda-8096-4bd0-8e05-b7b9c75b010f,NY,PreservedSpecimen,949541,"F. C. A. Oliveira",1161,2000,10,30,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Fazenda Nica. Propriedade: Sr. Cordeirinho. (Linha 2, parcela 6, encostada à árvore 114).",530,530,-13.1472,-46.6594,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030275,http://sweetgum.nybg.org/images3/1920/698/00949541.jpg
d9f97586-97c8-4b93-bc3a-9bebf3de132a,NY,PreservedSpecimen,949498,"M. L. Fonseca",2985,2001,10,21,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Mata 1. Fazenda Nica. Proprietário: Sr. Cordeirinho. Linha 2, parcela 6, árvore 115)",565,565,-13.1492,-46.6611,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029931,http://sweetgum.nybg.org/images3/1920/660/00949498.jpg
3c421848-09e8-43d1-a5da-864f3e5c8385,NY,PreservedSpecimen,1182938,"P. G. Delprete",9226,2005,11,1,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Rod. Teresina de Goiás/Monte Alegre (BR-010), ca. 5 km de Teresina.",420,420,-13.4753,-47.1589,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411295,http://sweetgum.nybg.org/images3/1921/955/01182938.jpg
85684051-6249-41ba-8ad8-a3b75a9eeb0a,NY,PreservedSpecimen,949479,"V. L. Gomes-Klein",2021,1992,11,23,"South America",Brazil,Goiás,"Nerópolis Mun.","cerca de 15 km do trevo p/ universidade, mata ao lado da rodovia",,,-16.4067,-49.2183,"Other source",15315,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029426,http://sweetgum.nybg.org/images3/1920/643/00949479.jpg
bfe0018b-fde0-4591-8c78-ab0cd55ab663,NY,PreservedSpecimen,949443,"P. Nogueira Silva",311,1993,1,6,"South America",Brazil,Goiás,"Niquelândia Mun.","Companhia de Níquel Tocantins",,,-14.4742,-48.4594,"Other source",74171,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029299,http://sweetgum.nybg.org/images3/1920/612/00949443.jpg
f95e620a-fe5d-4800-aa1e-e499a0a64ce3,NY,PreservedSpecimen,949524,"M. Macedo",1440,1979,10,25,"South America",Brazil,"Mato Grosso","Nossa Senhora do Livramento Mun.","Fazenda Moqueiu, N. Sra. do Livramento, Cuiabá.",,,-15.775,-56.3456,"Other source",89753,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030113,http://sweetgum.nybg.org/images3/1920/682/00949524.jpg
46268642-ec35-4e58-af28-07d3ec6eb8ca,NY,PreservedSpecimen,1146467,"P. G. Delprete",9512,2006,2,25,"South America",Brazil,Tocantins,"Palmas Mun.","Distrito Taquaruçu. Povoado de Taquara (estrada do Aterro Sanitário), ca. 8 km do asfalto.",250,250,-10.3781,-48.2275,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340921,http://sweetgum.nybg.org/images3/1921/921/01146467.jpg
00267bd8-ed93-4fac-b77b-2fa51f1a4b4f,NY,PreservedSpecimen,1146095,"P. G. Delprete",10317,2007,8,19,"South America",Brazil,Goiás,"Pirenópolis Mun.","Estrada para a subida da serra desde Pirenápolis, primeira estrada em direção da Cachoeira da Andorinha.",800,800,-15.8397,-48.9267,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331408,http://sweetgum.nybg.org/images3/1921/912/01146095.jpg
e4fd3800-d6aa-45f0-86f7-3d2cc63cd128,NY,PreservedSpecimen,949466,"J. A. Rizzo",9283,1973,9,12,"South America",Brazil,Tocantins,"Porto Nacional Mun.","de Porto Nacional para Ponte Alta do Norte 20 km. De ponte Alta do Norte.",,,-10.7083,-48.4169,"Other source",77281,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029342,http://sweetgum.nybg.org/images3/1920/630/00949466.jpg
9337cddc-73a1-42fd-902d-9743ddf6465d,NY,PreservedSpecimen,949363,"R. R. de Santos",R.1762,1968,6,13,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Córrego do Porco, 240 km N of Xavantina on the Xavantina-São Felix road.",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,amplexicaulis,"Cordiera humilis var. amplexicaulis (S.Moore) C.Perss. & Delprete",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026133,http://sweetgum.nybg.org/images3/1920/561/00949363.jpg
7933a55d-3a0f-47a7-a960-170e238351c1,NY,PreservedSpecimen,949540,"F. C. A. Oliveira",1130,2000,10,28,"South America",Brazil,Goiás,"São Domingos Mun.","Estrada para a fazenda Pica-Pau.",525,525,-13.6886,-46.6756,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030272,http://sweetgum.nybg.org/images3/1920/697/00949540.jpg
5186bf6d-5c79-439f-85b2-7b5a74817d07,NY,PreservedSpecimen,01060899,"C. S. Rosário",52,1978,6,12,"South America",Brazil,Pará,"São Félix do Xingu Mun.","Ponto 02, folha SC 22 VD. Mata de terra firme sobre serra de pedra.",0,0,-6.6447,-51.9947,"Other source",354043,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267006,http://sweetgum.nybg.org/images3/272/996/v-301-01060899.jpg
a4d71cf9-942b-4de8-a336-78e808c80320,NY,PreservedSpecimen,01060901,"C. S. Rosário",56,1978,6,12,"South America",Brazil,Pará,"São Félix do Xingu Mun.","Ponto 06, folha SC 22 VD.",0,0,-6.6447,-51.9947,"Other source",354043,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267007,http://sweetgum.nybg.org/images3/272/998/v-301-01060901.jpg
041c7df0-e4a3-4b24-9593-519e49072176,NY,PreservedSpecimen,949494,"J. A. Lombardi",3543,1999,11,18,"South America",Brazil,"Minas Gerais","São Gonçalo do Rio Preto Mun.","Parque Estadual do Rio Preto, São Gonçalo do Rio Preto, do alojamento ao ribeirão das Éguas (18°08'37""S 43°22'16""W), daí margeando o rio até a cachoeira dos Crioulos (18°08'42""S 43°22'17""W) e depois pelo rio e trilha no cerrado até o camping.",,,-18.0044,-43.3906,"Other source",26697,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029906,http://sweetgum.nybg.org/images3/1920/657/00949494.jpg
494f60f7-b9db-4e1d-81cd-5b6b814ef9a2,NY,PreservedSpecimen,03754485,"J. G. Jardim",5877,2010,12,19,"South America",Brazil,"Rio Grande do Norte","São José de Mipibu Mun.","Margen da Rod. BR 101, ca, 12 km S do municipio.",82,,-6.1833,-35.2153,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"E. L. Cabral",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482538,http://sweetgum.nybg.org/images3/3135/865/03754485.jpg
bec747f1-a33b-4b43-ace4-dad9c9fcf3a9,NY,PreservedSpecimen,949477,"S. Teles",01,1995,12,20,"South America",Brazil,Goiás,"Senador Canedo Mun.","EMGOPA estação de zootecnia, ponto 05",,,-16.7083,-49.0931,"Other source",15138,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029419,http://sweetgum.nybg.org/images3/1920/641/00949477.jpg
0ae70997-e6cd-4789-8cc5-a300efedb6b1,NY,PreservedSpecimen,00749194,"M. Aparecida da Silva",3919,1998,8,20,"South America",Brazil,Goiás,"Serranópolis Mun.","Reserva Particular do Patrimônio Natural (RPPN). Pousada da Araras. Cerca de 39 km da cidade. Fazenda Pedreiras. Estrada em direçao a rocha Guardiao e a fazenda do senhor Otto. Folha: SE-22-Y-BII",560,560,-18.4458,-52.0056,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889220,http://sweetgum.nybg.org/images3/1919/849/00749194.jpg
b0f77274-726c-4768-b191-c066e32d24a8,NY,PreservedSpecimen,674961,"P. G. Delprete",6584,1998,9,12,"South America",Brazil,Goiás,"Silvânia Mun.","Estaçao Florestal de Experimentaçao - IBAMA (EFLEX)",,,-16.6592,-48.6081,"Other source",46044,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535638,http://sweetgum.nybg.org/images3/1919/717/00674961.jpg
5c07341f-4516-417d-a489-69897b68dfff,NY,PreservedSpecimen,674962,"P. G. Delprete",6585,1998,9,12,"South America",Brazil,Goiás,"Silvânia Mun.","Estaçao Florestal de Experimentaçao - IBAMA (EFLEX)",,,-16.6592,-48.6081,"Other source",46044,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535639,http://sweetgum.nybg.org/images3/1919/718/00674962.jpg
fb3a7aa3-afa5-4b23-b2d9-8e15ad9b57d9,NY,PreservedSpecimen,674963,"P. G. Delprete",6590,1998,9,12,"South America",Brazil,Goiás,"Silvânia Mun.","Estaçao Florestal de Experimentaçao - IBAMA (EFLEX)",,,-16.6592,-48.6081,"Other source",46044,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535640,http://sweetgum.nybg.org/images3/1919/719/00674963.jpg
81975c40-bc04-4506-a181-c2085081d5fa,NY,PreservedSpecimen,674964,"P. G. Delprete",6591,1998,9,12,"South America",Brazil,Goiás,"Silvânia Mun.","Estaçao Florestal de Experimentaçao - IBAMA (EFLEX)",,,-16.6592,-48.6081,"Other source",46044,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535641,http://sweetgum.nybg.org/images3/1919/720/00674964.jpg
ddf582bd-cdc1-46aa-931b-4130f50144ba,NY,PreservedSpecimen,01060893,"F. E. L. de Miranda",381,1983,9,1,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita.",0,0,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266949,http://sweetgum.nybg.org/images3/272/990/v-301-01060893.jpg
433bc177-d15b-4a84-8a92-6554529ae8b0,NY,PreservedSpecimen,01060894,"J. F. Ramos",891,1983,9,21,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita da PA-149, ramal da massa falida.",0,0,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266950,http://sweetgum.nybg.org/images3/272/991/v-301-01060894.jpg
a426fc31-c2f0-402a-a959-6d8b731f6d46,NY,PreservedSpecimen,01060897,"S. A. Mori",15809,1983,9,5,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268897,http://sweetgum.nybg.org/images3/272/994/v-301-01060897.jpg
