﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db2cca69-1fa2-45f4-b1c5-8a484ad2b21a,NY,PreservedSpecimen,4009399,"L. C. Higgins",5749,1972,7,7,"North America","United States of America",Texas,"Randall Co.","Sunday Canyon, ca. 12 miles east of Canyon",,,34.9801,-101.706,"GEOLocate Web Application",17972,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314050,
ba205f88-abfe-40ed-86b8-8d51a94ccb6a,NY,PreservedSpecimen,4009400,"V. L. Cory",52079,1946,5,6,"North America","United States of America",Texas,"Reeves Co.","5 miles northwest of Pecos",,,31.4742,-103.553,"GEOLocate Web Application",7634,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314051,
ad2160be-d6dd-4391-9e97-b8094b938519,NY,PreservedSpecimen,4009402,"V. L. Cory",52272,1946,5,9,"North America","United States of America",Texas,"Culberson Co.","18 miles west of Kent",,,31.0689,-104.522,"GEOLocate Web Application",22965,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314053,
35885551-b247-46e8-aa7d-1477b74e41df,NY,PreservedSpecimen,4021686,"D. E. Breedlove",46486,1980,10,19,"North America",Mexico,Chiapas,,"32 km from Tuxtla Gutierrez along road to Nueva Concordia",550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325500,
4f9fb4e3-2dac-43dd-bf81-24522f2d669d,NY,PreservedSpecimen,4021691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325505,
4ea94b4d-7887-4ce9-8ec5-4da14985c386,NY,PreservedSpecimen,4021693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325507,
db88ec34-9404-453f-a143-7f1598e2fde9,NY,PreservedSpecimen,4021694,"R. T. Ortiz",1282,1970,9,4,"Central America",Guatemala,Peten,,"Tikal, en orillando el camino para El Remate, lado sur, km 40 atrás el caserio, Parque Nacional de Tikal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325508,
4c3d690a-5a4f-43f2-abf4-3e216e9e5671,NY,PreservedSpecimen,4021696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325510,
841cb949-adad-4d48-afbc-0a3e79a725bd,NY,PreservedSpecimen,4021701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325516,
3afb316a-3f5e-4c85-a855-1bd5e5035bf3,NY,PreservedSpecimen,4021702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325517,
f3d4c2bf-d454-45f0-a2e5-e58127063eeb,NY,PreservedSpecimen,4021709,"P. C. Standley",19745,1922,1,9,"Central America","El Salvador",Ahuachapan,,"Vicinity of Ahuachapán",800,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325524,
f262ac0a-d72f-47d4-a9dd-e555ea1a3a7c,NY,PreservedSpecimen,04021711,"R. Cedillo Trigos",565,1981,2,25,"North America",Mexico,Oaxaca,,"km 15 de la carretera Tehuantepec a Juchitan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329260,
6ca5a26e-d6a3-4a50-93c0-e6d034a23b66,NY,PreservedSpecimen,4021713,"A. M. Brenes",36,1932,12,11,"Central America","Costa Rica",Alajuela,,"Del Cacao de Aleguela",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329282,
44b3a109-4d66-454c-a57e-5fc28270ccf4,NY,PreservedSpecimen,4021716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329286,
787ce6b2-b6ce-40d6-8186-f90e04c3ae03,NY,PreservedSpecimen,4021718,"C. R. Orcutt",6468,1910,4,19,"North America",Mexico,Oaxaca,,Tehuantepec,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329288,
fd5bde21-8bf8-43d2-9968-e2fc32aac18f,NY,PreservedSpecimen,4021719,"E. Palmer",1142,1878,12,,"North America",Mexico,,,"En route from San Luis Potosi to Tampico.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329289,
32db628a-6592-45f8-9e81-6b18a048a5c4,NY,PreservedSpecimen,4021726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329296,
6cc2a6ad-4c72-467b-8115-6a7c7368ebaa,NY,PreservedSpecimen,4021727,"J. Brett",664,1992,1,16,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329297,
703ee94b-c078-43a6-b07d-bd4b4ecae09f,NY,PreservedSpecimen,4021734,"J. S. Henrickson",12350,1973,8,13,"North America",Mexico,Durango,,"13 (rd) miles E of Nazas in open arroyo with red clay soil",1250,,25.27,-103.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329304,
13e16e36-d42e-42a7-8354-562d4deafa36,NY,PreservedSpecimen,4021739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329309,
d0e452ab-cf14-4872-8f09-979b2182e52a,NY,PreservedSpecimen,4021740,"C. Nichols",1311,1968,12,27,"Central America",Nicaragua,Carazo,,"Route 2, Santa Teresa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329310,
ba2f4783-1fc3-4c11-902a-d075aecfead0,NY,PreservedSpecimen,4021745,"J. Taylor",12524,,,,"North America",Mexico,Tamaulipas,,"about 32 km North of Ciudad Valles, Mexico from a steep, sided canyon cut in limestone",610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329315,
65fd5e76-714b-4d79-b3b2-e601870ef0b5,NY,PreservedSpecimen,4021747,"T. C. Frye",2658,1939,5,25,"North America",Mexico,"San Luis Potosí",,"near banks of Moctezuma - on Pan American Highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329317,
2fa074f2-67fb-4285-867e-fce7e830c164,NY,PreservedSpecimen,4021748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329318,
22035168-bcea-4c5f-8c09-cbed2b324aef,NY,PreservedSpecimen,4021751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329321,
2dfdb625-8f2e-429d-bfc5-e0abdc189dcc,NY,PreservedSpecimen,04030142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333894,
48c0a352-7f2f-4ffa-aeb6-f732a3a3d6fa,NY,PreservedSpecimen,4030147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333903,
87431054-98fc-449c-87c8-1ea544aee8d3,NY,PreservedSpecimen,4030148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333904,
57f2a8d0-f2e4-40d2-8bc0-148055e8989c,NY,PreservedSpecimen,4030150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333906,
16d5e896-b6a2-4234-b44e-ac692f085a8e,NY,PreservedSpecimen,4030160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333916,
337d645d-02ef-420c-ae03-f17ccebb69fe,NY,PreservedSpecimen,4030163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333919,
2f56eb9c-d3eb-46c3-a17f-6ed584b79392,NY,PreservedSpecimen,4030174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334212,
539f4e83-9fb3-4ecb-9f19-5adae5405c2d,NY,PreservedSpecimen,4030175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334213,
4bb76876-2740-447b-a142-5219a1a9d4f9,NY,PreservedSpecimen,4030194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334232,
34b46e41-3ad6-4ff9-b9e5-7fc6117ac5da,NY,PreservedSpecimen,4030195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334233,
42320281-cb5d-45e7-9760-ec773fb2d373,NY,PreservedSpecimen,4030207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334245,
1fc504f1-2114-4e86-aef4-95a4c2443fd1,NY,PreservedSpecimen,4030213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334251,
4ad23efb-6b10-420d-8635-08a74dfaaef7,NY,PreservedSpecimen,4030214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334252,
95717a60-78f6-48af-8af3-3b0a34f1ab81,NY,PreservedSpecimen,1428857,"J. de J. Jiménez Almonte",5998,1972,3,31,"West Indies","Dominican Republic",Santiago,,"ISA, La Herradura, vic. of Santiago City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662559,http://sweetgum.nybg.org/images3/454/093/v-173-01428857.jpg
c2f330de-8fd3-45c3-9e13-820afe895fa0,NY,PreservedSpecimen,4009350,"P. A. Rydberg",944,1929,7,12,"North America","United States of America",Kansas,,"On Cimarron River, north of Elkhart, on Point Rock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314001,http://sweetgum.nybg.org/images3/3682/594/04009350.jpg
4d1615e8-0b72-4484-88d0-5785cd429521,NY,PreservedSpecimen,4009324,"J. Popenoe",1373,1978,9,24,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park. Along railroad right of way at south end of park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313876,http://sweetgum.nybg.org/images3/3693/897/04009324.jpg
ad58259f-59c0-485e-9c34-3b31f4ca7995,NY,PreservedSpecimen,1028150,"J. U. M. dos Santos",77,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao Km 23 da Rod. Rio Branco-Porto Velho.",,,-10.0116,-67.7903,"Georeferencing Quick Reference Guide, Version 2012",20989,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162842,http://sweetgum.nybg.org/images3/260/324/v-173-01028150.jpg
df030bc6-9634-4ab4-9f38-2bc8e4b0c31b,NY,PreservedSpecimen,01304369,"M. dos R. Cordeiro",1309,1976,12,2,"South America",Brazil,Amazonas,"Manaus Mun.","Arredores do aeroporto Velho.",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641881,http://sweetgum.nybg.org/images3/3721/733/01304369.jpg
c5eae522-4dc9-4aba-9ba0-db60cc87e3da,NY,PreservedSpecimen,4009401,"V. L. Cory",53005,1946,5,15,"North America","United States of America",Texas,"Hudspeth Co.","Government Highway 80, 1 3/4 miles northwest of Allamore",,,31.0817,-105.032,"Georeferencing Quick Reference Guide (Zermoglio et",8764,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314052,http://sweetgum.nybg.org/images3/3682/643/04009401.jpg
63efcb27-d888-4b44-961b-6e814c18edfb,NY,PreservedSpecimen,4009387,"R. D. Worthington",11883,1984,4,28,"North America","United States of America",Texas,"Hudspeth Co.","Hueco Mts., along US 62-180 20 mi. W of the jct. with hwy. 2317, approx. 9 mi. E of the Hueco Inn",1524,,31.8466,-105.812,"Georeferencing Quick Reference Guide (Zermoglio et",8163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314038,http://sweetgum.nybg.org/images3/3682/629/04009387.jpg
4dcd6e7b-b38b-4ad7-a19e-5773ff44d1f8,NY,PreservedSpecimen,4009389,"L. C. Higgins",5139,1972,5,10,"North America","United States of America","New Mexico","San Miguel Co.","Near Conchas Dam along hwy 104",,,35.3734,-104.183,"Georeferencing Quick Reference Guide (Zermoglio et",16538,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314040,http://sweetgum.nybg.org/images3/3682/631/04009389.jpg
8af57b0e-2a23-440b-8a11-c6380286ab5b,NY,PreservedSpecimen,4009359,"C. S. Lieb",1260,1993,3,31,"North America","United States of America",Texas,"Hudspeth Co.","Indio Mts., Indio Mts. Research Station, along purple sage mine rd. 0.5-1.0 km (air) W of main ranch rd.",1219,,30.74,-105.036,"Georeferencing Quick Reference Guide (Zermoglio et",4263,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314010,http://sweetgum.nybg.org/images3/3682/601/04009359.jpg
35238ffe-337b-4e48-8b1e-fe2e13d22862,NY,PreservedSpecimen,4009373,"B. H. Warnock",46186,1946,4,19,"North America","United States of America",Texas,"Pecos Co.","along highway to McCamey, twenty miles northeast of Fort Stockton",,,31.0991,-102.647,"Georeferencing Quick Reference Guide (Zermoglio et",19239,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314024,http://sweetgum.nybg.org/images3/3682/615/04009373.jpg
05c195ba-a5a5-44a2-b7b3-2e8e7e56f225,NY,PreservedSpecimen,4009366,"P. P. Lowry II",1696,1979,4,18,"North America","United States of America",Texas,"Tom Green Co.","FR 388, 3.1 mi W of jct. with FR 1692",,,31.4452,-100.194,"Georeferencing Quick Reference Guide (Zermoglio et",610,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314017,http://sweetgum.nybg.org/images3/3682/608/04009366.jpg
6202e703-d819-4464-95cc-459ffc0ac70d,NY,PreservedSpecimen,4009364,"B. H. Warnock",37322,1969,5,28,"North America","United States of America",Texas,"Taylor Co.","cedar breaks 9 mi. south of Abilene, off Hwy. #83, above roadside park",,,32.2985,-99.7591,"Georeferencing Quick Reference Guide (Zermoglio et",8967,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314015,http://sweetgum.nybg.org/images3/3682/606/04009364.jpg
39434207-d44c-4fdc-8019-9973a2678422,NY,PreservedSpecimen,4009371,"G. R. Vasey",s.n.,1881,8,,"North America","United States of America","New Mexico",,"Organ Mts",,,32.2236,-106.546,"Georeferencing Quick Reference Guide (Zermoglio et",23838,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314022,http://sweetgum.nybg.org/images3/3682/613/04009371.jpg
a273306b-0e6e-4824-a899-4e14fb46f3b6,NY,PreservedSpecimen,4009334,"D. J. Keil",K10741,1975,5,28,"North America","United States of America","New Mexico","Socorro Co.","12 mi E of Rio Grande River on US 60",1585,,34.4297,-106.59,"Georeferencing Quick Reference Guide (Zermoglio et",740,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313984,http://sweetgum.nybg.org/images3/3682/578/04009334.jpg
f70ee593-51cf-4fee-8ecc-b0726f19ec52,NY,PreservedSpecimen,4009360,"W. A. Weber",18230,1991,7,12,"North America","United States of America",Colorado,"Baca Co.","Breaks of the Cimarron River, along road 1 paralleling Kansas state line south of road M",,,37.0129,-102.042,"Georeferencing Quick Reference Guide, Version 2012",2226.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314011,http://sweetgum.nybg.org/images3/3682/602/04009360.jpg
8a57d38e-c4c2-4c28-92b6-0cba3e06fdc6,NY,PreservedSpecimen,4009340,"E. Whitehouse",502,1931,7,5,"North America","United States of America",Texas,"Culberson Co.","Signal Peak, Guadalupe Mt.",,,31.8912,-104.861,"Georeferencing Quick Reference Guide, Version 2012",797,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313990,http://sweetgum.nybg.org/images3/3682/584/04009340.jpg
60176f7b-7ac4-40bd-b751-04a852cf3dd4,NY,PreservedSpecimen,4009374,"E. Whitehouse",9900,1945,6,15,"North America","United States of America",Texas,"Cottle Co.","19.4 miles east of Matador, slope of South Pease River",,,34.0116,-100.483,"GEOLocate Web Application",24785,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4314025,http://sweetgum.nybg.org/images3/3682/616/04009374.jpg
406c0cfa-3136-4ac9-97dd-caaf8fab57e9,NY,PreservedSpecimen,4009331,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313981,http://sweetgum.nybg.org/images3/3682/575/04009331.jpg
e8e4ce51-d124-46c2-802f-2b3ea1412336,NY,PreservedSpecimen,1428844,"Collector unspecified",231,1904,7,,"West Indies",Barbados,,,Roadside,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662546,http://sweetgum.nybg.org/images3/454/080/v-173-01428844.jpg
40f461cb-f555-4f76-a663-a4986db9c0f2,NY,PreservedSpecimen,4009344,"S. M. Tracy",104,1902,4,20,"North America","United States of America",Texas,,"Plains west of Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313994,http://sweetgum.nybg.org/images3/3682/588/04009344.jpg
c907eb3b-db82-4ae7-a882-3e11e107ef06,NY,PreservedSpecimen,4021736,"F. C. Lehmann",BT584,,,,"Central America","Costa Rica",Limón,"Limón (Canton)","Puerto Limón",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329306,http://sweetgum.nybg.org/images3/3723/981/04021736.jpg
43e46f6c-698f-44d8-8ce4-73a29ec7e761,NY,PreservedSpecimen,03219663,"J. I. Calzada",12748,1986,10,11,"North America",Mexico,Veracruz,"Mecayapan Mun.","6 km adelante de Tatahuicapan por la carretera a Benigno Mendoza-La Valentina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488819,http://sweetgum.nybg.org/images3/2555/762/03219663.jpg
f719634e-04e6-404b-918f-e649e87cb099,NY,PreservedSpecimen,4021724,"R. Torres Colín",2385,1983,3,10,"North America",Mexico,Oaxaca,"San Miguel Soyaltepec Mun.","Presa Miguel Alemán Temascal. Distr. de Tuxtepec",40,40,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,lasiocarpa,,"Euphorbia lasiocarpa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329294,http://sweetgum.nybg.org/images3/3723/969/04021724.jpg
