﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8f7d432-8ac8-4847-8b7b-3fe81d75af4e,NY,PreservedSpecimen,3709168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965335,
4d22c8c4-f663-4f44-af45-304577976d8c,NY,PreservedSpecimen,3709170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965337,
86af29eb-bff7-4888-b2a3-e0bad952ce8f,NY,PreservedSpecimen,3709171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965338,
4d7eb35f-a9e1-4bf1-8155-8d20ba66167b,NY,PreservedSpecimen,3709172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965339,
614e6c9e-b4c3-4299-b18c-9014bdce941b,NY,PreservedSpecimen,3709173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965340,
b1367877-f12b-46d5-8fa2-301ac306f392,NY,PreservedSpecimen,3709174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965341,
3e52cc52-19e2-49be-aaf8-17bc77c13023,NY,PreservedSpecimen,3709175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965342,
37909fba-752f-48d0-a5a5-4924f7a149e7,NY,PreservedSpecimen,3709176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965343,
e8c32840-70a8-40b1-bb40-8d2f1c95f42e,NY,PreservedSpecimen,3709178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965345,
67679847-b519-4460-999e-48a46dce63ce,NY,PreservedSpecimen,3709179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965346,
ea13b173-c6bc-458a-9798-b8acf7b5e2d7,NY,PreservedSpecimen,3709180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965347,
65f5def2-9314-4183-8e8f-ef7a14e65798,NY,PreservedSpecimen,3709181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965348,
c7be00f8-147d-42ae-9cb2-b39286c1adc5,NY,PreservedSpecimen,3709182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965349,
2073a654-829b-40a0-8633-95cf8bf3cb42,NY,PreservedSpecimen,3709183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965350,
879884ae-85e4-4a33-8dce-10ff0e1da60f,NY,PreservedSpecimen,3709184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965351,
9b502146-1480-49d4-a5ec-d9f3b6d9348f,NY,PreservedSpecimen,3709185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965352,
456d96d5-f2fa-4296-9c0b-4ffd026dec2a,NY,PreservedSpecimen,3709186,"F. W. Pennell",8394,1916,9,2,"North America","United States of America","New York","Westchester Co.","Cranberry bog near Lake Waccabuc",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965353,
3f3259f9-0955-4d4d-9e73-6c3d602e6d38,NY,PreservedSpecimen,3709187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965354,
82ccfffd-117c-49fa-9fcf-10b701517bc8,NY,PreservedSpecimen,3709188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965355,
b794a735-bac5-4cb0-a4f2-8585e9663457,NY,PreservedSpecimen,3709189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965356,
3c8b8df3-af67-4565-bf55-23300ca58ccb,NY,PreservedSpecimen,3709190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965357,
717017ec-d7b0-42dc-a9d5-eb1d852ebdaf,NY,PreservedSpecimen,3709191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965358,
11449d04-e664-4978-8d14-e5b0c13098d9,NY,PreservedSpecimen,3709192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965359,
d46bebba-f4b1-4363-8da3-24b34195273f,NY,PreservedSpecimen,3709194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965361,
41867a3a-a80d-48fc-b0e8-412da63c8604,NY,PreservedSpecimen,3709196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965363,
230de7f0-bb1d-4c39-b7f9-a96a6e2c9067,NY,PreservedSpecimen,3709197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965364,
4fa026e4-5998-4199-ac8e-18e8da7c8b74,NY,PreservedSpecimen,3709198,"E. C. Ogden",1557,1936,8,1,"North America","United States of America",Maine,"Penobscot Co.","Mud Pond",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965365,
8ea99cc2-651e-4d02-921f-45060bdcfbd0,NY,PreservedSpecimen,3709199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965366,
218e2dd2-d76e-40fd-bc2d-5e8bb9eba1a8,NY,PreservedSpecimen,3709200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965367,
34f554a6-7d53-455f-8c2b-685f3315ab34,NY,PreservedSpecimen,3709201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965368,
3fb52d1f-9b5f-419a-a1c1-8d3d7149e35a,NY,PreservedSpecimen,3709202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965369,
84130adc-a88b-42ad-bc63-b3a43dd476a0,NY,PreservedSpecimen,3709205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965372,
14bf63de-e2b2-440d-ae26-1b93def4ea30,NY,PreservedSpecimen,3709206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965373,
7d99ef35-8d5b-49ef-914f-19126e3a0f03,NY,PreservedSpecimen,3709208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965375,
60382366-21ff-424b-99d9-9de1f40b135a,NY,PreservedSpecimen,3709209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965376,
c455fea4-6f20-47b7-b0a8-c8dee374ee0f,NY,PreservedSpecimen,3709210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965377,
9e707069-5061-4730-9d6a-c55bc089f365,NY,PreservedSpecimen,3709211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965378,
28259e86-ef46-4f33-bc4c-d6484c581778,NY,PreservedSpecimen,3709212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965379,
f4e81c6a-15a3-466c-8986-bab9c803b3e9,NY,PreservedSpecimen,3709213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965380,
26948414-3d3f-4d3e-bd7e-b0facd1f4aeb,NY,PreservedSpecimen,3709214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965381,
a7e6298a-e746-46a7-95c6-c2c0dd98bfd3,NY,PreservedSpecimen,3709215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965382,
8188af65-3588-4317-974d-cfd56618f886,NY,PreservedSpecimen,3709216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965383,
7fe7e0d4-60b1-472f-b116-25252606aedc,NY,PreservedSpecimen,3709217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965384,
daa67aec-3aec-4e31-8d1b-877877efcf02,NY,PreservedSpecimen,3709218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965385,
e6c3940f-977f-485a-942d-d2e1b0b49d69,NY,PreservedSpecimen,3709219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965386,
5d45e7f5-f8ba-49cd-b5f7-bfdc2d8cdaaa,NY,PreservedSpecimen,3709220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965387,
7584a6fe-024a-4c2e-a5cc-099a23381a11,NY,PreservedSpecimen,3709221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965388,
373794a3-b016-4e74-8ea1-61b2c3535f50,NY,PreservedSpecimen,3709222,"A. Cronquist",5960,1949,7,16,"North America","United States of America",Idaho,"Benewah Co.","In pond formed by railroad embankment, along northwest side of Lake Chatcolet, 10 miles northeast of Plummer.",671,,47.3786,-116.763,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965389,
9c0f0ad1-b1ab-435d-a55e-e789f61c54d5,NY,PreservedSpecimen,3709223,"C. L. Porter",6572,1954,7,26,"North America","United States of America","South Dakota","Custer Co.","In Grace Coolidge Creek, along the Needles Highway, in the Black Hills",1524,,43.8118,-103.456,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965390,
e5b549d5-ddee-4121-a619-100751812d97,NY,PreservedSpecimen,3709224,"A. N. Steward",6802,1954,8,4,"North America","United States of America",Oregon,"Deschutes Co.","Near crossing of Little Deschute River and hwy. to Pringle Falls.",1326,,43.7107,-121.497,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965391,
378841e3-7c1c-4dba-904a-d78140427cf6,NY,PreservedSpecimen,3709225,"F. H. Steinmetz",s.n.,1940,8,3,"North America","United States of America",Maine,"Penobscot Co.","Sterile plants in shallow water, peat bottom of Mud Pond; fertile plants in quiet water, silt bottom of Pushaw Stream",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965392,
50aba587-e136-4da0-a75d-993723283d54,NY,PreservedSpecimen,3709226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965393,
e43febd3-abab-4d78-bbaf-767b842d644c,NY,PreservedSpecimen,3709227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965394,
bb5af006-3805-4aa9-9f51-5cbf899e954f,NY,PreservedSpecimen,3709228,"H. E. Hayward",600,1926,8,23,"North America","United States of America","South Dakota",,"Custer State Park, Black Hills, Squaw Creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965395,
9fba1d31-536d-42a0-b329-fad235978b7a,NY,PreservedSpecimen,3709229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965396,
39cb846c-94ab-4715-af71-a5fb93d3524a,NY,PreservedSpecimen,3709230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965397,
77a5b0cd-ca2d-467d-820f-67b809d853af,NY,PreservedSpecimen,3709231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965398,
d5055375-0788-4299-a26c-6527aa4c3dc4,NY,PreservedSpecimen,3709232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965399,
fec36a3b-7e7a-4693-aa65-69bb021bc5bf,NY,PreservedSpecimen,3709233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965400,
b3f33c87-3fc3-441e-b4ea-ea353fdc4e60,NY,PreservedSpecimen,3709234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965401,
8e77e28a-281e-4d03-b2c6-d34f2dceef58,NY,PreservedSpecimen,3709235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965402,
90a6647b-51f4-4213-a708-7b0e3e78e9c1,NY,PreservedSpecimen,3709236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965403,
e9b7680f-43ff-4876-b20a-193369206c74,NY,PreservedSpecimen,3709237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965404,
f019e283-2f84-47c8-b33b-a4285ca934ac,NY,PreservedSpecimen,3709238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965405,
39bd5b8a-eb75-4116-9c08-83bbe0959b5e,NY,PreservedSpecimen,3709240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965407,
dd7368f7-ce8f-48ed-a828-b16b39ae761c,NY,PreservedSpecimen,3709241,"P. Wilson",s.n.,1908,7,,"North America","United States of America",Maine,,"Long Lake near Harrison",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965408,
7f4a1566-2dc0-4439-8992-598076cca5e7,NY,PreservedSpecimen,3709242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965409,
c8a9babf-a2a3-4cac-9661-0ad532124b43,NY,PreservedSpecimen,3709243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965410,
0032cf72-434c-4dd0-b987-00b8951bb4be,NY,PreservedSpecimen,3709245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965412,
61572436-ba7e-414c-8d6d-870b25bb19ed,NY,PreservedSpecimen,3709246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965413,
41fe68ed-8597-437c-bf6b-5497a11e5364,NY,PreservedSpecimen,3709249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965416,
ba3b02aa-ef4f-4948-811f-bb5b5c681d57,NY,PreservedSpecimen,3709251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965418,
2e0a49b4-def2-4210-a809-a5a6c54207a7,NY,PreservedSpecimen,3709252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965419,
d3717f97-bc00-4778-b377-1c5092e1d066,NY,PreservedSpecimen,3709254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965421,
4c04f6bc-c267-4acd-b98b-eb89ae2ea3fc,NY,PreservedSpecimen,3709255,"C. Juday",s.n.,1902,7,,"North America","United States of America",Colorado,"Lake Co.","vicinity of Twin Lakes",,,39.0828,-106.342,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965422,
e3326c96-0f7a-42de-bda5-255deff40e2e,NY,PreservedSpecimen,3709256,"D. T. MacDougal",106,1900,7,24,"North America","United States of America",Idaho,,"Northern Idaho. Priest River Valley.",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965423,
896c770a-7620-4033-bec0-506ead2ad0bb,NY,PreservedSpecimen,3709257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965424,
84af630a-06d0-464c-8a9c-199fbc7c2621,NY,PreservedSpecimen,3709258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965425,
a52ce8d8-8520-4a0c-8843-9cb638cd5371,NY,PreservedSpecimen,3709259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965426,
ef74f159-31e8-4ab2-b44a-3a6b11883b40,NY,PreservedSpecimen,3709260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,epihydrus,,"Potamogeton epihydrus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3965427,
