﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
990a10f7-322b-4c8a-9d88-c1ddd7cdfed4,NY,PreservedSpecimen,717786,"M. Arnett",6438,1999,8,5,"North America","United States of America",Colorado,"Saguache Co.","Southern Gunnison Basin: Cochetopa Park: Gunnison National Forest: north side of Forest Road 804, ca. 1.5 miles from intersection with County Road NN-14; ca. 2.2 air miles ESE of Cochetopa Dome",2853,2883,38.2,-106.68,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863925,
05fb5302-4a9c-4ebe-8f37-959f26fe7812,NY,PreservedSpecimen,01058264,"N. H. Holmgren",15275,2005,6,21,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, along the La Sal Mountain Loop Road on Jimmy Keen Flat, 27 km (16.8 mi) from State Route 128 (Colorado River Road)",2550,2550,38.5431,-109.311,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205449,
ba426202-6586-472b-a5f1-7fefe0c7bf3e,NY,PreservedSpecimen,01058265,"N. H. Holmgren",15274,2005,6,21,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, along the La Sal Mountain Loop Road on Jimmy Keen Flat, 27 km (16.8 mi) from State Route 128 (Colorado River Road)",2550,2550,38.5431,-109.311,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,atratus,"Penstemon crandallii var. atratus (D.D.Keck) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205450,
af0d5242-af6c-49e2-8c00-6dce808642cc,NY,PreservedSpecimen,01282673,"J. L. Reveal",8920,2008,6,20,"North America","United States of America",Colorado,"Montrose Co.","East end of Poverty Mesa, about 6 miles north of U.S. Highway 50, 14.5 air miles east of Montrose and 1.5 air miles west northwest of Sheep Knob",2903,2903,38.4667,-107.61,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538073,
df2e73e3-9d64-48fc-b5d0-1e3bf6637a8a,NY,PreservedSpecimen,01282674,"J. L. Reveal",8926,2008,6,20,"North America","United States of America",Colorado,"Montrose Co.","Along the road to Poverty Mesa and Sheep Knob, 3.0 miles north of U.S. Highway 50, 13 air miles east of Montrose",2621,2621,38.4661,-107.637,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538078,
962faffd-7924-4b82-9dd7-8278c75703d5,NY,PreservedSpecimen,02631625,"C. C. Freeman",24577,2013,6,10,"North America","United States of America",Colorado,"Eagle Co.","Wolcott, 4 air mi N along CO 131. Steep, E-facing silty roadcut on W side of hwy.",695,,39.7611,-106.676,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887046,
b017fbed-206c-444a-8c07-fbd45a730048,NY,PreservedSpecimen,02631626,"C. C. Freeman",24569,2013,6,8,"North America","United States of America",Colorado,"Delta Co.","Grand Mesa, 4.1 air mi S. Gravelly, open area along Forest Road 123.",2733,,39.0068,-107.94,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887047,
66798158-eb36-41de-a77c-872d82eee176,NY,PreservedSpecimen,02631627,"C. C. Freeman",24667,2013,7,16,"North America","United States of America",Colorado,"Saguache Co.","NN14 Road, 0.3 mi E of jct with 17FF Road, ca. 21 air mi S of Sargents.",2828,,38.1804,-106.681,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,ramaleyi,"Penstemon crandallii var. ramaleyi (A.Nelson) C.C.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887048,
ed26be24-a003-410b-b28c-6ef9b10b1676,NY,PreservedSpecimen,02631628,"C. C. Freeman",24666,2013,7,16,"North America","United States of America",Colorado,"Saguache Co.","Forest Road 750, 2.0 air mi E of Cochetopa Pass, ca. 23.6 air mi W of Saguache. Rocky, S-facing slope and roadcut overlooking Luders Creek.",2977,,38.1663,-106.564,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,ramaleyi,"Penstemon crandallii var. ramaleyi (A.Nelson) C.C.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887049,
a02fa571-5188-4e13-b2f6-7be9050cdec3,NY,PreservedSpecimen,02631629,"C. C. Freeman",24696,2013,7,18,"North America","United States of America",Colorado,"Gunnison Co.","Irwin lake, 0.3 mi S along Forest Road 826.",3174,,38.8736,-107.107,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,procumbens,"Penstemon crandallii var. procumbens (Greene) C.C.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887068,
927f201c-7a54-4097-8305-e3fc00aee1ff,NY,PreservedSpecimen,02631630,"C. C. Freeman",24556,2013,6,7,"North America","United States of America",Colorado,"Montezuma Co.","Cortez, 9.5 air mi E along US 160 at exit to County Road 35. On n side of hwy.",2110,,37.3418,-108.411,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii var. glabrescens (Pennell) C.C.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887074,
b6cd3ea1-bbb4-4622-b563-f1c314951675,NY,PreservedSpecimen,589310,"N. D. Atwood",22321,1997,5,30,"North America","United States of America",Utah,"San Juan Co.","Dry draw on east side of Hideout Mesa, ca. 2.5 miles northeast of Old La Sal.",2170,2170,38.37,-109.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138805,http://sweetgum.nybg.org/images3/1257/078/00589310.jpg
0bc4d00e-db41-4c02-be2f-a14213e62ed9,NY,PreservedSpecimen,589311,"N. D. Atwood",22387,1997,5,31,"North America","United States of America",Utah,"San Juan Co.","1/2 mile west of Iron Spring Canyon.",2073,2073,37.97,-109.24,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138816,http://sweetgum.nybg.org/images3/1257/079/00589311.jpg
21cb87d2-c422-45a2-ac24-bdf257fea37c,NY,PreservedSpecimen,589348,"D. H. Wilken",14160,1984,7,15,"North America","United States of America",Colorado,"Gunnison Co.","East side of Gothic Mountain.",3139.4,3139.4,38.9568,-106.999,"Georeferencing Quick Reference Guide (Zermoglio et",2628,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222993,http://sweetgum.nybg.org/images3/1257/115/00589348.jpg
47c8c229-f3c3-42c0-af40-64a7b4b46c28,NY,PreservedSpecimen,589341,"R. C. Rollins",1315,1936,7,6,"North America","United States of America",Colorado,"Saguache Co.","Near Brewery Creek, Brewery Creek Ranger Station, Cochetopa N. F.",2743.2,2743.2,38.2879,-106.167,"Georeferencing Quick Reference Guide (Zermoglio et",1958,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222980,http://sweetgum.nybg.org/images3/1257/109/00589341.jpg
17759635-ad9b-4109-b942-a66087dc08a9,NY,PreservedSpecimen,589338,"J. Murdoch",4578,1911,6,16,"North America","United States of America",Colorado,"Mineral Co.","Caldwell Creek Trail",2651.8,2651.8,37.7581,-106.839,"Georeferencing Quick Reference Guide (Zermoglio et",612,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222981,http://sweetgum.nybg.org/images3/1257/106/00589338.jpg
78cd40b2-e7d2-42a1-96b1-dac064635733,NY,PreservedSpecimen,589332,"W. A. Weber",12729,1965,7,8,"North America","United States of America","New Mexico","Taos Co.","East slope, outwash plain below San Antonio Peak between Antonito and Tres Piedras",2499.4,2499.4,36.8589,-105.953,"Georeferencing Quick Reference Guide, Version 2012",7019,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,glabrescens,"Penstemon crandallii subsp. glabrescens (Pennell) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222985,http://sweetgum.nybg.org/images3/1257/100/00589332.jpg
a328ee7d-b696-4ae3-9e08-ebd3c267e242,NY,PreservedSpecimen,589323,"B. Maguire",2078,1932,6,23,"North America","United States of America",Utah,"San Juan Co.","Elk Ridge, west rim.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138813,http://sweetgum.nybg.org/images3/1257/091/00589323.jpg
710039d2-159f-4fec-b6cd-7aa695c94833,NY,PreservedSpecimen,03586275,"M. T. Sharples",294,2013,6,26,"North America","United States of America",Colorado,"Conejos Co.","Rio Grande National Forest;  ~9½ miles ENE of Platoro; ridge N of Alamosa River CG.",2957,,37.3827,-106.331,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,,"Penstemon crandallii A.Nelson",,"M. T. Sharples",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894264,http://sweetgum.nybg.org/images3/2970/405/03586275.jpg
e4c17ae5-8233-4f8f-b8f6-73c058fb28a0,NY,PreservedSpecimen,589319,"A. O. Garrett",s.n.,1918,7,5,"North America","United States of America",Colorado,,Ouray,,,38.0228,-107.671,"GEOLocate Web Application",2171,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,crandallii,"Penstemon crandallii A.Nelson var. crandallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138793,http://sweetgum.nybg.org/images3/1257/087/00589319.jpg
5d18a496-2fbf-457b-9544-257fd303b268,NY,PreservedSpecimen,02895655,"M. K. Kirkpatrick",433,2010,5,21,"North America","United States of America",Colorado,"Garfield Co.","Between Garfield Creek and Baldy Creek, S of County Road 312, ca. 5 air mi S of New Castle.",2027,2195,39.4947,-107.495,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,procumbens,"Penstemon crandallii var. procumbens (Greene) C.C.Freeman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221632,http://sweetgum.nybg.org/images3/2307/584/02895655.jpg
f5fd616c-82fc-4f22-8137-21a0744b445f,NY,PreservedSpecimen,91055,"C. S. Crandall",4197,1897,7,25,"North America","United States of America",Colorado,"Park Co.",,3048,3048,39.3161,-105.893,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,crandallii,,"Penstemon crandallii A.Nelson",,"Unspecified Determiner",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535673,http://sweetgum.nybg.org/images3/539/069/00091055.jpg
