﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47b64ca0-bcde-4d5c-badc-9ace6e663d2b,NY,PreservedSpecimen,3158025,"K. K. Mackenzie",6278,1914,9,5,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7998,-75.2988,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423909,
5e772e84-5fb2-4ba0-bd71-55230e72167f,NY,PreservedSpecimen,3158026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423910,
c59f04d5-09c1-40bc-8c6c-38ad6696136b,NY,PreservedSpecimen,3158027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423911,
03976a36-9a51-4123-ad55-75f3d4e1455a,NY,PreservedSpecimen,3158028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423912,
970558f4-d102-48a8-b2b1-9b457f7221e3,NY,PreservedSpecimen,3158029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423913,
7fd5261d-3fb3-45c8-b2e3-a2fdf4c7b033,NY,PreservedSpecimen,3158030,"H. N. Moldenke",8288,1934,9,15,"North America","United States of America","New Jersey","Somerset Co.","by brook",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423914,
fa078346-e901-4219-966a-e5f8eb887690,NY,PreservedSpecimen,3158031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423915,
885e644e-6233-4a57-a01a-95cdac8cd6b2,NY,PreservedSpecimen,3158032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423916,
c8580764-fdec-4e92-b110-e6b66d596cd3,NY,PreservedSpecimen,3158033,"K. K. Mackenzie",8135,1917,9,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423917,
6b1af7a6-bcc3-4118-be5b-3869dc211e34,NY,PreservedSpecimen,3158034,"H. N. Moldenke",6477,1931,9,20,"North America","United States of America","New Jersey","Somerset Co.","along roadside",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423918,
72bfe75f-5a53-4354-8746-54d53e64eb55,NY,PreservedSpecimen,3158035,"H. N. Moldenke",8288,1934,9,15,"North America","United States of America","New Jersey","Somerset Co.","by brook",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423919,
24598262-ef79-4fd1-95d0-051dc356f8f3,NY,PreservedSpecimen,3158036,"H. N. Moldenke",1357,1930,8,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423920,
3bf7b6f6-5f98-4a1d-ba1b-d9834c836f55,NY,PreservedSpecimen,3158037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423921,
381290c2-fcc6-49a1-a5e1-f4ed32e1e23f,NY,PreservedSpecimen,3158038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423922,
47aa6cb2-9ca1-46df-9251-e18d9ae36fb2,NY,PreservedSpecimen,3158039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423923,
aea7dc6b-5257-42ae-9a62-bce8a84cbbad,NY,PreservedSpecimen,3158040,"A. A. Tyler",s.n.,1896,8,25,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423924,
e15a206a-0d3b-401b-bb5b-1971298517bb,NY,PreservedSpecimen,3158041,"A. A. Heller",s.n.,1892,10,15,"North America","United States of America",Pennsylvania,"York Co.","Eozoic, McCall's Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423925,
443a0a70-2036-483b-9e26-c26ca9051b85,NY,PreservedSpecimen,3158042,"T. S. Githens",s.n.,1944,8,15,"North America","United States of America",Pennsylvania,"Sullivan Co.","S. cud. of Lake Eaglesmere",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423926,
1f790707-6b1f-4205-9272-11a18fbc82f1,NY,PreservedSpecimen,3158043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423927,
2b77e52b-a90c-4bc6-bee1-cabd5673a1be,NY,PreservedSpecimen,3158044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423928,
02cdb1ef-fe41-45de-8dbc-0848eaf81acd,NY,PreservedSpecimen,3158045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423929,
c3d1fa58-a723-46f9-97cd-ba376cdb67d6,NY,PreservedSpecimen,3158046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423930,
effc8734-ac6b-44d3-8262-a7f987565f65,NY,PreservedSpecimen,3158048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423932,
0d8a8d61-6b5d-467d-b98c-113339016476,NY,PreservedSpecimen,3158049,"H. J. Banker",3064,1919,9,1,"North America","United States of America","New York","Suffolk Co.",ERO,,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423933,
b966ac18-0671-4949-a0dd-3f2f31c1d119,NY,PreservedSpecimen,3158050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423934,
83d87f9e-c4e1-4229-9d01-de865218db61,NY,PreservedSpecimen,3158051,"R. F. C. Naczi",12660,2009,9,26,"North America","United States of America","New York","Westchester Co.","0.8 mi NW of center of Thornwood, Graham Hills County Park, along Saw Mill River.",,,41.1219,-73.7842,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423935,
5603506a-5adf-469b-ab20-54b40b5e9b6a,NY,PreservedSpecimen,3158053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423937,
87852e44-76ac-4aa6-844a-2f3580439494,NY,PreservedSpecimen,3158054,"H. J. Banker",1407,1911,8,23,"North America","United States of America","New York",,"Schaghticoke. Travis lot, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423938,
395cc9f3-259e-4fa6-a834-961a8ba521c2,NY,PreservedSpecimen,3158055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423939,
7aeaf922-771d-4b6e-9b6d-7b310aaf0355,NY,PreservedSpecimen,3158056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423940,
a8e93ad1-116d-4200-a5b2-02efef186cc5,NY,PreservedSpecimen,3158057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423941,
5aaafa7e-8867-4119-a416-35399ca331de,NY,PreservedSpecimen,3158058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423942,
3212f53a-a47b-484d-b4a7-e1e696f9155d,NY,PreservedSpecimen,3158059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423943,
b36cdc08-c744-4974-9b17-2aaab415aeab,NY,PreservedSpecimen,3158060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423944,
ed54b22f-01c9-456e-b83d-8b8c6536b563,NY,PreservedSpecimen,3158061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423945,
9e74ae5b-d37b-4e0b-903a-4e1c98b1682e,NY,PreservedSpecimen,3158062,"E. J. Grimes",4306,1921,8,22,"North America","United States of America",Virginia,,"Queens Creek, NE of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423946,
e7701066-68a5-4907-a71b-220cdc177b05,NY,PreservedSpecimen,3158063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423947,
75b11f6b-94ad-49fb-b460-7ab84850ef3f,NY,PreservedSpecimen,3158064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423948,
c7450abc-1cef-457d-b080-a82556502cad,NY,PreservedSpecimen,3158065,"H. A. Allard",2033,1936,7,26,"North America","United States of America",Virginia,"Fauquier Co.","Old cabin, Hopewell Gap, S of road
Western slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423949,
d64d465f-f771-4644-aef3-8706fcba88a3,NY,PreservedSpecimen,3158066,"A. A. Heller",1125,1893,7,22,"North America","United States of America",Virginia,"Isle of Wight Co.","Near Franklin",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423950,
623a76be-33bb-40b4-8182-c4dbc111f1b0,NY,PreservedSpecimen,3158067,"G. H. Shull",254,1902,8,23,"North America","United States of America",Virginia,,"The Chesapeake Bay Region",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423951,
b22bf7fb-1135-46d8-b77f-3d9badbbff42,NY,PreservedSpecimen,3158068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423952,
0c458f4b-4777-41a6-af5a-357132cc25f2,NY,PreservedSpecimen,3158069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423953,
c4d80d5f-5fe0-41db-8753-211e94d3e222,NY,PreservedSpecimen,3158070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423954,
1889cbf3-5f34-4341-9095-0f192704bc7d,NY,PreservedSpecimen,3158071,"G. F. Buddell, II",3179,1983,8,21,"North America","United States of America",Kentucky,"Pendleton Co.","in woods in Butler",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423955,
36242dd5-e6f8-4e8a-b61f-c6ba1200f7d7,NY,PreservedSpecimen,3158072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423956,
765ceda0-42e4-419a-95cb-dc52ebcac5e3,NY,PreservedSpecimen,3158076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423960,
e7c4efdd-a984-4d87-b82e-76b370478ea4,NY,PreservedSpecimen,3158078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423962,
11457c0f-01a0-437d-9a4a-ba5872ffe8b8,NY,PreservedSpecimen,3158079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423963,
43608244-1788-4995-8e62-203d9247900e,NY,PreservedSpecimen,03158080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424174,
fbb6e713-0a40-4dcd-a531-4bb23d0f1f35,NY,PreservedSpecimen,3158081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424183,
4114955e-22be-47ed-94d1-9ce34635aa0c,NY,PreservedSpecimen,3158082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424184,
050b42c3-8b02-43a4-849e-053df08b328c,NY,PreservedSpecimen,3158083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424185,
bb246809-1ead-4529-bdf2-32128f661725,NY,PreservedSpecimen,3158084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424186,
8ce3d582-41dc-42b2-ba93-2b0ca02d48e0,NY,PreservedSpecimen,3158086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424188,
86dcd5c1-b5ce-4ad0-af96-9b5adce6713a,NY,PreservedSpecimen,3158087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424189,
1fd883c3-cefe-4f49-85cb-f47506ee6261,NY,PreservedSpecimen,3158088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424190,
daa77910-458e-4e13-9e86-6a0f54cd2115,NY,PreservedSpecimen,3158089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424191,
674d739b-05a7-4dae-8cca-215549f2cbd4,NY,PreservedSpecimen,3158090,"R. E. Shanks",1115,1937,8,10,"North America","United States of America",Ohio,"Wood Co.","Plain Twp. Sec 21",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424192,
e1612f34-616f-4aaf-be3b-2d4cc27f56ea,NY,PreservedSpecimen,3158091,"N. C. Fassett",27812,1947,9,7,"North America","United States of America",Ohio,"Cuyahoga Co.","Roadside park, Highway 91 S of U.S. 6, E of Cleveland",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424193,
9093260a-6f3f-49f1-baa6-63e5013a2841,NY,PreservedSpecimen,3158092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424194,
5132e33e-ac2b-41b7-b982-abf8e5108519,NY,PreservedSpecimen,3158093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424195,
9426d01f-5123-4974-8ca0-955cb9a7eea0,NY,PreservedSpecimen,3158094,"R. R. Bechtel",11239,1924,8,26,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424196,
abfd53e3-9618-42d0-b8e5-9a69f82de224,NY,PreservedSpecimen,3158095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424197,
6b09b7d3-5c69-4e54-8379-cf2969272cd1,NY,PreservedSpecimen,3158096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424198,
c79ac1e1-4b29-4baf-b895-c7a8c1008f91,NY,PreservedSpecimen,3158097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424199,
76d62a1f-9280-4537-97d6-a5ebb209e3ac,NY,PreservedSpecimen,3158098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424200,
a6d399b4-84c2-482e-a9bb-24fa45786d28,NY,PreservedSpecimen,3158099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424201,
65448c4d-3f1b-4f9b-876a-af4dc421337b,NY,PreservedSpecimen,3158100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424202,
09450abb-93f7-4143-8a79-ed2cd8eb0da8,NY,PreservedSpecimen,3158101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424203,
2121f01f-5be8-4333-8ff9-56140cd4429c,NY,PreservedSpecimen,3158102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424204,
3b8a0c87-a063-46b2-ac1b-7629b58a7324,NY,PreservedSpecimen,3158103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424205,
e15c6c27-4eba-449d-9ce3-8eb0d01f2a38,NY,PreservedSpecimen,3158104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424206,
3d62811b-17c3-4ace-b362-b22f4f15a6e9,NY,PreservedSpecimen,3158105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424207,
904570e4-4366-4999-a88b-a36e767abffc,NY,PreservedSpecimen,3158106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424208,
062036e1-a677-4e10-b2cb-3f22b69438c6,NY,PreservedSpecimen,3158107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,hydropiper,,"Persicaria hydropiper (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424209,
