﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6964efbb-5f7c-45a1-9ce8-900e4e295755,NY,PreservedSpecimen,3551321,"O. A. Farwell",s.n.,,,,"North America","United States of America",Michigan,,"near Lake Superior",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848187,
a72d9a12-6882-4f3f-818d-ee35f4481869,NY,PreservedSpecimen,3551322,"Dr. Parry",s.n.,,,,"North America","United States of America",Wisconsin,,"Falls of Santa Croix, Upper Mississppi",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848188,
19005756-b1e8-40fd-a803-f3e9d6bfa701,NY,PreservedSpecimen,3551323,"C. C. Parry",s.n.,1848,8,14,"North America","United States of America",Wisconsin,,"Falls St. Croix. The Perperdicular. Trap rocks.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848189,
806bb9af-c5aa-472f-8362-8c87c81405b7,NY,PreservedSpecimen,3551324,"C. H. Sylvester",s.n.,1886,7,18,"North America","United States of America",Wisconsin,,"Dallas near Kilbourn",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848190,
92167af3-05e2-4fbb-96f2-9bb4d9beed09,NY,PreservedSpecimen,3551325,"Collector unspecified",s.n.,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848191,
ee07aca5-8af5-408e-9f17-dba9cbf66f29,NY,PreservedSpecimen,3551326,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,"St. Croix Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848192,
273331e7-dc8d-4b2e-a4d5-32bda54e2550,NY,PreservedSpecimen,3551327,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848193,
af996c93-9672-4c63-a027-6f3cccd2b1db,NY,PreservedSpecimen,3551329,"C. C. Parry",s.n.,1868,,,"North America","United States of America",Wisconsin,,"Falls of St. Croix.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848195,
9eab0dc7-3d9c-42d5-a95f-9559de94cec4,NY,PreservedSpecimen,3551330,"T. J. Hale",s.n.,,,,"North America","United States of America",Wisconsin,,Madison.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848196,
344390d2-dfdd-4816-a71f-676a2e6d46de,NY,PreservedSpecimen,3551331,"C. C. Parry",s.n.,1898,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848197,
0d81cf0d-0d16-4d1e-bcd1-b154ae6ea54a,NY,PreservedSpecimen,3551333,"E. W. Cathcart",s.n.,1874,,,"North America","United States of America",Minnesota,,"Taylor's Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848199,
1063c302-9896-478c-a6a5-a38e0a406400,NY,PreservedSpecimen,3551334,"E. W. Cathcart",s.n.,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848200,
71390557-39df-4160-89b0-b1ecfc69c448,NY,PreservedSpecimen,3551335,"H. A. Gleason",9558,1940,7,19,"North America","United States of America",Minnesota,"Lake Co.","Hillside, 5 miles north-east of Two Harbors.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848201,
dd8d16d4-0e16-4180-9001-2029c05aac98,NY,PreservedSpecimen,3551338,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848204,
285ac105-534b-4f46-8d67-0015c730e9a5,NY,PreservedSpecimen,3551339,"H. Gillman",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848205,
e206a06f-d305-46a2-be89-37df17c2a33c,NY,PreservedSpecimen,3551348,"J. J. Copeland",1411,1937,8,23,"North America","United States of America","New York","Essex Co.","Avalanche Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848242,
7230643d-150b-4d71-8343-07cad5dc9566,NY,PreservedSpecimen,3551349,"J. J. Copeland",1436,1937,8,26,"North America","United States of America","New York","Essex Co.","Avalanche Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848243,
5a85e6a4-17b7-4cb3-ba06-275857967bc5,NY,PreservedSpecimen,3551350,"J. J. Copeland",s.n.,,,,"North America","United States of America",Wisconsin,,"Kilbourn City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848244,
20b57f67-d927-46ea-a89c-393bcaddb5c2,NY,PreservedSpecimen,3551357,"N. C. Fassett",s.n.,1927,9,3,"North America","United States of America",Wisconsin,"Saint Croix Co.","Saint Croix Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848251,
2cc0a2bd-4b86-4563-856a-c76722b80e3c,NY,PreservedSpecimen,3551358,"W. L. Baxter",s.n.,1956,7,25,"North America","United States of America",Minnesota,"Lake Co.","Basswood Lake, in the Quetico-Superior Wilderness Research Center, Superior National Forest, twenty miles from Ely, in Research Area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848252,
2d5abd35-8881-4c3b-b3f9-91dc2dd15e67,NY,PreservedSpecimen,3551359,"R. M. Tryon",4331,1940,7,2,"North America","United States of America",Wisconsin,"Douglas Co.","About 2 miles west of Rockmont which is about 10 miles southeast of Superior.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848253,
fbe59723-2a51-4c90-af49-7e8b7d1e9725,NY,PreservedSpecimen,3551360,"G. B. Ownbey",1059,1948,8,14,"North America","United States of America",Minnesota,"Cook Co.","Northeast end of Belle Rose Island, Susie Islands near Grand Portage.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848254,
4c95e485-823c-4502-b64e-f1069b3fd810,NY,PreservedSpecimen,3551365,"H. A. Gleason",9558,1940,7,19,"North America","United States of America",Minnesota,"Lake Co.","5 miles northeast of Two Harbors.",,,47.0739,-91.5957,"GEOLocate Web Application",5877,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848259,
4f03dc03-cdd3-44b2-963d-36d674345bcf,NY,PreservedSpecimen,4152771,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476174,
0a52de09-4ca4-44ad-8f07-18954770b456,NY,PreservedSpecimen,4152772,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476176,
2762acd8-fca1-4765-b4c9-7d2883896986,NY,PreservedSpecimen,4152773,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476178,
7d557446-1585-44db-ad0a-71bf51507fc7,NY,PreservedSpecimen,4152774,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476180,
d70da7a1-f85c-4e21-a488-927a3d4706a7,NY,PreservedSpecimen,4152775,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476182,
635314d3-5f5d-4a80-a193-a889c43739b9,NY,PreservedSpecimen,4152776,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476184,
915b0e11-9b0f-4693-a83f-6b5ec56048bb,NY,PreservedSpecimen,4152777,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476186,
22fa23c9-ad02-4977-8e35-3620edd84c49,NY,PreservedSpecimen,4152778,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476188,
2d50130a-33e2-4f37-8e36-030140b7fd48,NY,PreservedSpecimen,4152779,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476191,
0d5503fb-718d-4f27-bbb5-9f8c732f3e07,NY,PreservedSpecimen,4152780,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476193,
d5c9056b-6f2c-4b29-b83b-624fec2f2bd5,NY,PreservedSpecimen,4152781,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476195,
b65c46b2-a309-4258-88ba-08ce1a51cc02,NY,PreservedSpecimen,4152782,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476197,
040dcd20-661d-44cb-89ec-be92d5dfe574,NY,PreservedSpecimen,3551332,"P. A. Rydberg",9665,1929,8,11,"North America","United States of America",Minnesota,,"Grand Portage, 1-2 miles southeast of the village.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848198,http://sweetgum.nybg.org/images3/3010/408/03551332.jpg
7091c865-ca62-4541-8fe0-60f504867904,NY,PreservedSpecimen,04018792,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562683,http://sweetgum.nybg.org/images3/3704/199/04018792.jpg
8c1efec5-3f1d-4650-8a44-79dbc1d6fc44,NY,PreservedSpecimen,3551336,"J. W. Moore",10342,1938,8,27,"North America","United States of America",Minnesota,"Saint Louis Co.","West facing slope of the Great Laurentian Highland Divide, 1/2 mile east of Highway 53.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848202,http://sweetgum.nybg.org/images3/3010/412/03551336.jpg
bfc43321-cc30-4163-b983-ecacf20fd500,NY,PreservedSpecimen,3551259,"Y. E. J. Mexia",2156,1928,7,28,"North America","United States of America",Alaska,,"McKinley National Park. Near center of N. Boundary of Park. Slopes above Wonder Lake.",213,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848125,http://sweetgum.nybg.org/images3/3010/335/03551259.jpg
895edc4f-2730-4e6e-b3ee-97768eec0f1c,NY,PreservedSpecimen,3551271,"S. L. Clarke",s.n.,1894,8,,"North America","United States of America","New York",,"Avalanche Pass. Adirondack Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848137,http://sweetgum.nybg.org/images3/3010/347/03551271.jpg
806f06bd-1246-42fa-84c0-d9ccc63d7b80,NY,PreservedSpecimen,3551347,"F. J. Hermann",7564,1936,6,20,"North America","United States of America",Michigan,"Keweenaw Co.","1 1/4 miles W. Central",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,hookeriana,"Dryopteris fragrans var. hookeriana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848234,http://sweetgum.nybg.org/images3/3010/422/03551347.jpg
fef339c7-8dd6-4523-94bd-f066a4fac2ff,NY,PreservedSpecimen,3551265,"R. J. Taylor",19031,1975,6,26,"North America","United States of America",Alaska,,"8 miles north of Cantwell Junction on Highway 3. Windswept tundra on northeast side of Nenana River near the mouth of Jack Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848131,http://sweetgum.nybg.org/images3/3010/341/03551265.jpg
28989e27-0ab4-4472-9e17-d3216d0c91a7,NY,PreservedSpecimen,525279,"C. Wright",89,1853,,,Europe,Russia,Chukotka,,"Arakamchechen, Ostrov",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476508,
c9693f75-9061-47d8-b1cd-a6de161541dd,NY,PreservedSpecimen,3551256,"L. C. Marvin",1401,1984,5,19,"North America","United States of America",Alaska,"Anchorage Borough","Chugach State Park, Eklutna Valley, South facing rock face, Valdez Group.",400,560,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848122,http://sweetgum.nybg.org/images3/3011/796/03551256.jpg
c1b835ca-b25f-4194-8dc5-ba9893224768,NY,PreservedSpecimen,3551270,"L. C. Marvin",1458,1984,6,2,"North America","United States of America",Alaska,"Anchorage Borough","Chugach State Park, Eklutna Valley, West slope on ""The Mitre"".",335,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848136,http://sweetgum.nybg.org/images3/3010/346/03551270.jpg
fb3a2ce6-5795-4c83-a09c-0a2e7a33823d,NY,PreservedSpecimen,3551257,"L. C. Marvin",1752,1984,8,12,"North America","United States of America",Alaska,"Anchorage Borough","Chugach State Park, Eklutna Valley, at base of Bold Peak. Talus slope, southwest exposure, McHugh Complex.",335,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848123,http://sweetgum.nybg.org/images3/3010/333/03551257.jpg
eb5f17d3-a7b1-4508-8d4c-d374e5cb95a6,NY,PreservedSpecimen,3551244,"H. M. Raup",3894,1932,7,19,"North America",Canada,Alberta,,"On cliff, in timber. West and northwest slopes of Mt. Selwyn.",914,,56.02,-123.65,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848110,http://sweetgum.nybg.org/images3/3010/322/03551244.jpg
ea3eadf2-9f9e-460b-997d-d051470fe654,NY,PreservedSpecimen,3551247,"H. M. Raup",4534,1932,9,1,"North America",Canada,Alberta,,"Rocky hill. Short distance east of Sand Point, north shore of Lake Athabaska",213,,58.95,-110.7,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848113,http://sweetgum.nybg.org/images3/3010/325/03551247.jpg
ac309a24-2051-4179-8f07-1d611ef78304,NY,PreservedSpecimen,3551245,"W. W. Swarth",s.n.,1929,7,1,"North America",Canada,"British Columbia",,Altin,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848111,http://sweetgum.nybg.org/images3/3010/323/03551245.jpg
2e7a94e3-b70c-4cd1-9317-8e1dcb2fc91c,NY,PreservedSpecimen,3551250,"B. Boivin",13055,1959,6,24,"North America",Canada,Manitoba,"Division No. 12","Springfield. Lac Falcon. Réserve Forestière Whiteshell.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848116,http://sweetgum.nybg.org/images3/3010/327/03551250.jpg
00268aa4-3966-4043-8bf3-e3e7c706044a,NY,PreservedSpecimen,3551194,"J. Fowler",s.n.,,,,"North America",Canada,"New Brunswick",,"Bass River, Kent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848060,http://sweetgum.nybg.org/images3/3026/008/03551194.jpg
51ce05ce-b485-46e0-96e4-84e6c9cd6006,NY,PreservedSpecimen,3551353,"J. J. Copeland",1112,1936,8,11,"North America",Canada,"New Brunswick",,Woodstock,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848247,http://sweetgum.nybg.org/images3/3010/426/03551353.jpg
9be38dc0-f4c8-45dd-88de-5362ed0fa3cb,NY,PreservedSpecimen,3551232,"A. Gray",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848098,http://sweetgum.nybg.org/images3/3026/044/03551232.jpg
84e8a157-6a8e-4d1a-854d-63db13b4d8e8,NY,PreservedSpecimen,3551352,"J. J. Copeland",1141,1936,8,17,"North America",Canada,"Newfoundland and Labrador",,"Steel Mountain, St. George",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,remotiuscula,"Dryopteris fragrans var. remotiuscula (Kom.) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848246,http://sweetgum.nybg.org/images3/3010/425/03551352.jpg
97b12197-105e-462d-a678-99fcbed0cf48,NY,PreservedSpecimen,3551189,"S. L. Welsh",11975,1973,6,19,"North America",Canada,"Northwest Territories",,"Sandstone bluff, north facing slope. Cache Creek.",427,,68.28,-136.18,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848055,http://sweetgum.nybg.org/images3/3026/004/03551189.jpg
a5f18220-f0d4-4820-bee0-6b21ae68625d,NY,PreservedSpecimen,3551190,"S. L. Welsh",12082,1973,6,25,"North America",Canada,"Northwest Territories",,"Ridge top, Richardson Mts., ca. 1 mile north of Loon Lake, near Mac Dougal Pass.",,,68.73,-136.32,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848056,http://sweetgum.nybg.org/images3/3026/005/03551190.jpg
ab08294b-4123-4ed9-b635-10baf2b8e96d,NY,PreservedSpecimen,3551191,"V. J. Krajina",630712115,1963,7,12,"North America",Canada,"Northwest Territories",,"Richardson Mountains. Buckhunter Mountain above Husky Channel.",480,530,68.13,-136.47,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848057,http://sweetgum.nybg.org/images3/3026/006/03551191.jpg
e3d45841-535d-4d67-9817-6dc1aed3bbea,NY,PreservedSpecimen,3551192,"P. F. Cooper",319,1978,7,17,"North America",Canada,"Northwest Territories",,"On south-facing rocky hillside at north end of Pete's Lake, east of outlet.",,,68.8,-134.17,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848058,http://sweetgum.nybg.org/images3/3026/924/03551192.jpg
e8eb42d8-fda6-4967-9061-4d8a9c79dbe3,NY,PreservedSpecimen,3551179,"W. J. Cody",3075,1949,7,29,"North America",Canada,"Northwest Territories",,"Yellowknife. Mackenzie. Latham Island",,,62.45,-114.37,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848045,http://sweetgum.nybg.org/images3/3025/994/03551179.jpg
8abf2356-803e-4b62-bc53-aa96f7da5441,NY,PreservedSpecimen,3551185,"J. D. Soper",125984,1926,7,30,"North America",Canada,Nunavut,,"Amadjuak Bay, Baffin Island.",,,64,-72.5,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848051,http://sweetgum.nybg.org/images3/3026/000/03551185.jpg
26b256c5-4706-4089-8b50-6ad917f37b25,NY,PreservedSpecimen,3551251,"E. S. Anderson",26009D,1926,7,19,"North America",Canada,Ontario,,"Timagami Region. Devil's Mountain. Cliffs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848117,http://sweetgum.nybg.org/images3/3010/328/03551251.jpg
394333cb-b4a6-4c2b-a7a0-411e92d11174,NY,PreservedSpecimen,3551252,"J. Macoun",s.n.,1869,7,16,"North America",Canada,Ontario,,"Hab. Lake Region and Ontario",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848118,http://sweetgum.nybg.org/images3/3010/329/03551252.jpg
69f74861-23bc-4085-b002-4bb3fe444841,NY,PreservedSpecimen,3551253,"O. B. Wheeler",s.n.,1866,7,,"North America",Canada,Ontario,,"Isle St. Ignace, Lake Superior",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,fragrans,,"Dryopteris fragrans (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848119,http://sweetgum.nybg.org/images3/3010/330/03551253.jpg
