﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6a7b29b-2fbe-4138-aa49-90c98cc1eece,NY,PreservedSpecimen,3236415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508779,
4c73b275-4f0e-44f4-a4d0-18c84b2785e8,NY,PreservedSpecimen,3236416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508780,
4207605e-21f4-4311-ab91-82f056dfe876,NY,PreservedSpecimen,3236417,"B. Elliott",2716,1998,6,27,"North America","United States of America",Colorado,"Las Animas Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Park Plateau: at Cokedale Road W of Trinidad on Colo Hwy 12.",1951,,37.1412,-104.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508781,
1c6f7f76-04ab-4cc1-ba95-bd6af867b8c7,NY,PreservedSpecimen,3236418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508782,
8a5fd527-6487-498a-94ae-a34b8fe38b8d,NY,PreservedSpecimen,3236419,"J. J. Crooke",s.n.,1872,6,,"North America","United States of America","New York",,"Platterkill, Catskill Mts.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508783,
ad9a705a-649a-4623-993c-6c655a624459,NY,PreservedSpecimen,3236422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508786,
1a336f86-0c63-461e-bb92-2b7ce3a3c067,NY,PreservedSpecimen,3236424,"E. S. Burgess",s.n.,1877,5,19,"North America","United States of America","New York","New York Co.",woods,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508789,
ca8412d4-22d0-464b-a81a-784b2842f9a3,NY,PreservedSpecimen,3236425,"E. H. Day",s.n.,1876,6,3,"North America","United States of America","New York","Westchester Co.","Pelham Bridge",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508790,
bdac2314-6d78-4cd9-a2c1-28e33a3926bb,NY,PreservedSpecimen,3236426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508791,
046634fa-d9c6-47b3-9a55-419408c13625,NY,PreservedSpecimen,3236427,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,14,"North America","United States of America","New Jersey",,"near Port Morris",,,39.2478,-75.04,"GEOLocate Web Application",4000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508792,
57fb5f71-7d42-41c6-88d0-caede06ed491,NY,PreservedSpecimen,3236428,"W. R. Jervis",s.n.,1925,6,,"North America","United States of America","New Jersey","Morris Co.",Brookside,,,40.7943,-74.5679,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508793,
72ef4ef2-d7de-468f-ac3c-891ea9dfb62a,NY,PreservedSpecimen,3236429,"K. K. Mackenzie",5128,1912,7,21,"North America","United States of America","New Jersey",,"Culver's Gap",,,41.1759,-74.7891,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508794,
f471d35a-e642-4b27-af7d-9cd7adfaccca,NY,PreservedSpecimen,3236430,"W. de W. Miller",1271,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0393,-74.8088,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508795,
f6e98d5b-4652-4404-89c1-f43c39140012,NY,PreservedSpecimen,3236431,"W. M. Van Sickle",s.n.,1894,6,16,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7853,-74.0088,"GEOLocate Web Application",1373,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508796,
11f2cb44-a376-454a-81ac-304341522198,NY,PreservedSpecimen,3236432,"W. H. Leggett",s.n.,1869,7,30,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508797,
68221d5c-c348-4c18-b072-c69f0c0ee301,NY,PreservedSpecimen,3236433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508798,
42c2738a-0ebb-4a6e-aeed-e90669e1d2fd,NY,PreservedSpecimen,3236434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508799,
5a44baa9-299d-42aa-be8c-2a0b36cf75b4,NY,PreservedSpecimen,3236435,"H. N. Moldenke",8533,1935,5,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1462,-74.7495,"GEOLocate Web Application",958,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508800,
2f6472bf-4bb4-4046-94fe-11053c31e784,NY,PreservedSpecimen,3236436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508801,
644bb98e-dff3-440c-8a7e-08fa78017f78,NY,PreservedSpecimen,3236437,"W. C. Brumbach",8378,1973,5,29,"North America","United States of America",Pennsylvania,"Berks Co.","Stouchsburg, Marion Township",,,40.3801,-76.2322,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508802,
635fcabf-fc15-4e4f-8c9f-7699c396f633,NY,PreservedSpecimen,3236439,"H. L. Fisher",s.n.,1897,6,5,"North America","United States of America",Pennsylvania,"Bucks Co.","Center Bridge",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508804,
bb55b2e0-4cb5-4fbc-845b-7d962812924e,NY,PreservedSpecimen,3236440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508805,
e3cbc38e-677c-4b48-a84c-48e9237fe4b6,NY,PreservedSpecimen,3236441,"H. N. Moldenke",2488,1925,6,7,"North America","United States of America",Pennsylvania,"Mifflin Co.",,,,40.7144,-77.5847,"GEOLocate Web Application",1516,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508806,
f58de0ab-fce8-438e-beb3-8313cc0cbc96,NY,PreservedSpecimen,3236443,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508808,
ac4a85bf-5294-4002-8f4f-5e71f941228b,NY,PreservedSpecimen,3236444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508809,
085de61f-4cdf-4942-a3a9-df6d7f85224b,NY,PreservedSpecimen,3236445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508810,
d43ecb07-caa7-4348-8097-83d251a7684f,NY,PreservedSpecimen,3236446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508811,
4e5fab77-50d9-4c1e-82d0-4faa6de3939a,NY,PreservedSpecimen,3236447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508812,
04c9c47a-44b7-4328-af9a-da00e153ef68,NY,PreservedSpecimen,3236448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508813,
5ce55f2d-bdbf-45e0-a701-7d6a877d1e1e,NY,PreservedSpecimen,3236449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508814,
7cf07a12-40ea-4c7a-a1ea-d38bad2de129,NY,PreservedSpecimen,3236450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508815,
e6e9f0f0-d926-4f8f-87d9-31aa3ca9896e,NY,PreservedSpecimen,3236452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508817,
13960f6a-5457-478f-815a-e950badb0948,NY,PreservedSpecimen,3236453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508818,
608932a8-7fb1-4495-9d41-f55aad86a19f,NY,PreservedSpecimen,3236454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508819,
e8a3b5e3-13a9-47fc-8c7e-0d933d5e982b,NY,PreservedSpecimen,3236455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508820,
c5953ce5-a6cd-4477-bd34-ed549b96b79f,NY,PreservedSpecimen,3236456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508821,
70fe4571-8fb9-4b15-a8e6-607912514ecc,NY,PreservedSpecimen,3236457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508822,
8033b16a-eba2-455f-997e-99843c3929cd,NY,PreservedSpecimen,3236458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508823,
c7b27e90-fb4a-4cfd-8441-b2a25433b6f0,NY,PreservedSpecimen,3236459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508824,
9479344a-ebb9-4a21-a854-366b81795462,NY,PreservedSpecimen,3236461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508826,
96dddec8-9f5f-4080-984e-e1cf7bbffd17,NY,PreservedSpecimen,3236462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508827,
377a505d-6ae6-47f7-8fce-afa9ea0b9a76,NY,PreservedSpecimen,3236463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508828,
d7894bde-b0a4-4f17-b202-8f92b5f8c661,NY,PreservedSpecimen,3236464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508829,
399aa0ec-5ee7-44ff-8e74-872c60ae5f60,NY,PreservedSpecimen,3236465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508830,
19727eb5-b6ba-43f3-b6fe-1199821783ba,NY,PreservedSpecimen,3236466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508831,
aa0d993f-c67a-4636-9af9-f4c2c112527d,NY,PreservedSpecimen,3236469,"M. McKee",1139,1931,7,2,"North America","United States of America",Indiana,"Newton Co.","Cory's pasture, 1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508834,
3d8eaf75-3b47-4fd4-ad47-8e7d4e8fa8fa,NY,PreservedSpecimen,3236470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508835,
c165b7b9-e37c-4433-b87a-5fa99dd397d1,NY,PreservedSpecimen,3236471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508836,
2ec4a612-f6fa-4666-8ad6-3a64a5a2fd84,NY,PreservedSpecimen,3236472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508837,
bfd99214-3c63-47d8-8eb3-c3a231ff75ed,NY,PreservedSpecimen,3236473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508838,
57a1bcd2-6936-46ee-922f-f3401722cfc2,NY,PreservedSpecimen,3236474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508839,
5691d3c3-f100-4194-8e3e-e0a1750cd98b,NY,PreservedSpecimen,3236475,"A. R. Bechtel",13443,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","J. Banks' farm, Habernia",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508840,
76c75c9f-ddaf-4259-bc30-c121bcb35eff,NY,PreservedSpecimen,3236476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508841,
689bab2d-b96a-47ce-ae90-bb773ed236b9,NY,PreservedSpecimen,3236477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508842,
11d68fd9-cb25-432e-b0bc-426d954423a6,NY,PreservedSpecimen,3236478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508843,
e56ad0b8-6dc2-4fe6-84e1-1a6b71ebaa06,NY,PreservedSpecimen,3236479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508844,
a0605fc9-8ca7-4d93-8d32-198f3fbba01a,NY,PreservedSpecimen,3236480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508845,
c173bb20-3019-4d64-8dcf-a63a8685112f,NY,PreservedSpecimen,3236481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508846,
f0d8473c-fceb-4161-96d7-bf04fe3ae1f2,NY,PreservedSpecimen,3236482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508847,
a244c1c6-18c1-4c03-856e-a4c98ca074c4,NY,PreservedSpecimen,3236483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508848,
fdc07c58-1327-46f4-963e-499434a263df,NY,PreservedSpecimen,3236484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508849,
c804e68b-e0e4-4b15-a788-f33610e72b03,NY,PreservedSpecimen,3236485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508850,
aa032b51-0f0b-4801-b794-4991468641b5,NY,PreservedSpecimen,3236486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508851,
76541349-a459-4d66-bf41-f2024bb88a5c,NY,PreservedSpecimen,3236487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508852,
b353cf9a-076a-447d-b57d-5b39a0192c11,NY,PreservedSpecimen,3236488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508853,
1c59fb6e-8120-4c6f-8068-a7bb669bf810,NY,PreservedSpecimen,3236489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508854,
3b55f4e3-3378-43d9-b144-735e14c86f4f,NY,PreservedSpecimen,3236490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508855,
4ba70b32-01ad-4eb3-ac14-b9f80b123c20,NY,PreservedSpecimen,3236491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508856,
e6b4fc81-0f80-46bb-b261-7e0751cea467,NY,PreservedSpecimen,3236492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508857,
44362dc6-e22d-4230-af8e-28131308de3e,NY,PreservedSpecimen,3236493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508858,
77751a0d-65f6-479d-bffe-04d3592b0db7,NY,PreservedSpecimen,3236494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508859,
de4f1492-ff0d-4fca-9459-f0b0cb66668f,NY,PreservedSpecimen,3236495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508860,
c8dbf82f-d483-4085-a692-6bd307f28d3c,NY,PreservedSpecimen,3236497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508862,
e9a9a268-c8cd-4c24-8df7-5d690a34e172,NY,PreservedSpecimen,3236498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508863,
f762f0f7-91b5-49ea-b2ed-f1fba3984495,NY,PreservedSpecimen,3236499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508864,
0a17e93b-3792-4b59-b189-e3ca56644cd5,NY,PreservedSpecimen,3236500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508865,
7d17207b-c589-4ae5-8bc7-8a7b6ba2ac39,NY,PreservedSpecimen,3236501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508866,
6e574de5-74c6-4e9b-ab3b-ff298c049025,NY,PreservedSpecimen,3236502,"H. E. Hayward",151,1926,8,1,"North America","United States of America","South Dakota",,"Spearfish Canyon",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508867,
235aee46-da30-4797-8435-6fd52765c67d,NY,PreservedSpecimen,3236503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508868,
db50deac-7239-4cbb-b5bc-6073366283a8,NY,PreservedSpecimen,3236504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508869,
3f84dc8d-92f6-4873-a33a-6934e78a4cf4,NY,PreservedSpecimen,3236505,"H. Hapeman",s.n.,1939,6,18,"North America","United States of America","South Dakota",,"Curran Lodge, Black Hills",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508870,
