﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
081e4643-85e9-44d5-8ae0-3113bc2a4fbc,NY,PreservedSpecimen,29747,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590569,
0469c172-56d4-4640-8e5f-dbe3c78e1194,NY,PreservedSpecimen,29748,"B. Concell",8090,1934,10,1,"North America","United States of America","New York","Saint Lawrence Co.","Ranger School of Forestry [=SUNY ESF Ranger School], Wanakena. [Inferred county from precise loc.]",,,44.134,-74.921,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590570,
cc7e25c8-d62d-4a40-b17e-d8e3d73ebdbe,NY,PreservedSpecimen,29749,"J. H. Lehr",14,1968,8,18,"North America","United States of America","New York","Rockland Co.","North end of nature trail, Rockland Park, Clarkstown Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590571,
5b936a66-e979-4038-a919-327c8d0092fa,NY,PreservedSpecimen,29751,"A. J. Eames",7447,1917,5,15,"North America","United States of America","New York","Tompkins Co.","Valley of Cayuga Inlet. Larch meadows, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590572,
d3d28a28-3a99-4d7b-b8c6-7d26ed5b4800,NY,PreservedSpecimen,29752,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590573,
8c3eaafe-624b-423e-8936-e047edf3a3b0,NY,PreservedSpecimen,29753,"H. D. House",26608,1939,7,5,"North America","United States of America","New York","Essex Co.","Near Newcomb",,,43.9695,-74.1646,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590574,
6e7ccb5c-5303-4c9d-ad17-cbf7c0433b7d,NY,PreservedSpecimen,29754,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",Liberty,,,41.8012,-74.7465,"GEOLocate Web Application",3273,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590575,
5e3c36f2-6c0d-4c90-a861-ffc17fd99259,NY,PreservedSpecimen,29755,"G. T. Hastings",s.n.,1897,9,8,"North America","United States of America","New York","Oswego Co.","Lily Marsh",,,43.4492,-76.3424,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590576,
1a6ecdca-4c2a-49ab-b7c3-d2c140b6a9a9,NY,PreservedSpecimen,29757,"J. F. Poggenburg",s.n.,1885,6,21,"North America","United States of America","New York","Orange Co.","Spruce Lake [Spruce Pond]",,,41.2369,-74.1833,"GEOLocate Web Application",587,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590577,
e5f0eef9-ff14-4510-b595-a7ca0f537b7b,NY,PreservedSpecimen,29758,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590578,
97269d39-58d5-4b36-9f16-fccb61e90d5b,NY,PreservedSpecimen,29760,"G. T. Hastings",s.n.,1916,8,4,"North America","United States of America","New York",,"At upper end of Tully Lake, Tully",,,42.7764,-76.1352,"GEOLocate Web Application",587,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590580,
d5fa2a54-0911-4aa8-89b7-8c87fb23e180,NY,PreservedSpecimen,29761,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Near New York",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590581,
a2739a6a-6091-4483-bee0-d9881639a4ce,NY,PreservedSpecimen,29762,"T. P. James",s.n.,1879,5,27,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.2108,-75.3673,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590582,
d7fb9233-2113-4987-90d3-34f142764674,NY,PreservedSpecimen,29763,"I. C. Martindale",s.n.,1865,8,,"North America","United States of America",Pennsylvania,,"Bayberry [probable orthography]
Byberry, where he lived, then outside Philadelphia (msr, 20 Jul 2016)",,,40.1548,-75.0663,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590583,
69cf0a29-4e8b-4512-a726-c74897109c20,NY,PreservedSpecimen,29765,"H. W. Pretz",2780,1910,8,7,"North America","United States of America",Pennsylvania,"Monroe Co.","South of Dodendorf Mt. [=Godfrey Ridge], west of Saylorsburg.",,,40.9723,-75.1885,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590585,
9fda1c57-7000-4f0b-9b11-9188ed76dc80,NY,PreservedSpecimen,29766,"F. W. Pennell",13238,1927,6,1,"North America","United States of America",Pennsylvania,"Monroe Co.","Long Pond",,,41.0534,-75.463,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590586,
d016de0b-5971-436e-a60b-9bfd788e0868,NY,PreservedSpecimen,29768,"S. T. Olney",s.n.,1872,10,22,"North America","United States of America","Rhode Island",,"East Providence",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590588,
d309dcfe-03a4-459b-9fa6-1aaf0f404b04,NY,PreservedSpecimen,29772,"H. J. Banker",184,1897,9,,"North America","United States of America",Vermont,,"Springy mountain side, Proctor",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590590,
f4932114-91d6-4777-a7f9-f9947212975e,NY,PreservedSpecimen,29773,"E. A. Bartholomew",1703,1959,6,13,"North America","United States of America","West Virginia","Preston Co.","Along stream flowing through Cranesville Glade, Cranesville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590591,
388aff5f-3657-42a3-8fc5-9e9db1ca6019,NY,PreservedSpecimen,29774,"M. C. Carlson",44,1922,8,1,"North America","United States of America",Wisconsin,,"Near Trout Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590592,
54d3f202-a241-4293-9803-b6e27240dc58,NY,PreservedSpecimen,29775,"C. H. Sylvester",s.n.,1886,7,20,"North America","United States of America",Wisconsin,,"Near Kilbourn",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590593,
857a7f4e-551b-4759-aac8-038e0cf976ea,NY,PreservedSpecimen,29776,"A. W. Chapman",s.n.,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590594,
989aef1e-ffb7-4be6-9cf7-7d641f3ec119,NY,PreservedSpecimen,29777,"I. H. Isenberg",8652,1942,5,27,"North America","United States of America",Wisconsin,,Medina,,,44.2728,-88.6379,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590595,
72802e7c-4a3e-4cc0-b5a4-0a76c136973e,NY,PreservedSpecimen,29778,"I. A. Lapham",s.n.,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590596,
2d9a8671-3769-4143-ab3f-15084068a015,NY,PreservedSpecimen,29779,"S. H. Watson",s.n.,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590597,
adaabe5d-aa61-4e19-9095-fd7a8e900386,NY,PreservedSpecimen,29782,"W. J. Cody",1744,1948,6,21,"North America",Canada,Manitoba,,"Fort Churchill",,,57.75,-94.08,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590599,
0ef428db-45d4-4e95-a53c-35aa6c1de479,NY,PreservedSpecimen,29783,"B. Boivin",8293,1951,7,24,"North America",Canada,Manitoba,,"MacDonald District. Swaziland Swamp, 4 miles south of Shilo",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590600,
49d597ec-df64-469b-bf42-78bd8558542f,NY,PreservedSpecimen,29784,"H. J. Scoggan",2757,1948,6,22,"North America",Canada,Manitoba,,"Norway House, off north end of Lake Winnipeg: islands in Little Playgreen Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590601,
a698da10-644f-4c32-a037-a25f7a8cc8a6,NY,PreservedSpecimen,29785,"R. Platt",51G,1947,7,9,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Nain. Knot and kettle till",9,9,56.58,-61.92,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590602,
7f81273a-aa99-43e5-84bc-1aad200f931b,NY,PreservedSpecimen,29786,"R. Platt",46B,1947,7,9,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Nain. Knot and kettle till",9,9,56.58,-61.92,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590603,
e0df3e38-1a25-4160-9147-58418108307f,NY,PreservedSpecimen,29787,,183,1892,7,4,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Red Bay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590604,
a6322526-469b-4126-a836-9984e57ef98b,NY,PreservedSpecimen,29788,"J. M. Gillett",4803,1950,5,28,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Goose Bay. Near the Hamilton River",,,53.3,-60.42,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590605,
6bf69fba-17a3-4ec1-98fa-2f6546cd0b4f,NY,PreservedSpecimen,29789,"J. M. Gillett",5243,1950,7,11,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Mealy Mountains",518,914,53.82,-58.42,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590606,
e468a4d9-3782-4c53-8781-7e768b429b0e,NY,PreservedSpecimen,29790,"H. M. Raup",4663,1932,9,9,"North America",Canada,Alberta,,"Just southwest of Sand Point. North shore of Lake Athbaska",213.4,213.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590607,
90221614-09cf-4df4-9e21-dba5225caecc,NY,PreservedSpecimen,29795,"A. H. Brinkman",4003,1928,8,22,"North America",Canada,Alberta,,"Lesser Slave District. Driftwood River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590608,
1bf418d0-f3f5-45d3-a72d-f67a8bfe4271,NY,PreservedSpecimen,29796,"K. K. Mackenzie",s.n.,1921,7,18,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Blomidon Mt., mouth of Blomidon",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590609,
36ceceb1-fab9-4697-bf6d-b57c88f11a9a,NY,PreservedSpecimen,29798,"B. W. Brooks",s.n.,1937,6,22,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Brigus Cross Roads",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590610,
56f6f64e-069b-43b4-b95a-80ec6a41c47c,NY,PreservedSpecimen,29800,"D. B. O. Savile",2300,1951,7,16,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. St. Anthony, south-east of town",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590611,
6cf15e79-afe9-4d08-9e19-875a3b78f6fc,NY,PreservedSpecimen,29801,"J. A. E. Rouleau",5399,1960,7,4,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Bay St. Witless Bay Line (about 7.5 miles west of Route 5)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590612,
fc8c3eef-6d95-4a3f-a49b-2de5013cfdf2,NY,PreservedSpecimen,29802,"C. D. Howe",1066,1901,8,5,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Bay St. George",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590613,
352b86db-02b6-4721-a056-f54af1fda385,NY,PreservedSpecimen,29803,"E. O. G. Hultén",s.n.,1964,8,9,"North America",Canada,"Northwest Territories",,"Lower Mackenzie River District: Truvils, Dolomite Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590614,
76f53f92-28e0-4592-bd11-f323e50ff426,NY,PreservedSpecimen,29804,"W. J. Cody",7863,1953,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie District. Norman Wells",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590615,
41100ba6-e1dc-4adb-9684-08230a638846,NY,PreservedSpecimen,29805,"H. J. Scoggan",8337,1950,7,31,"North America",Canada,"Northwest Territories",,"Keewatin. Baralzon Lake",,,60,-98.17,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590616,
ecd0b643-fc8d-4f66-9774-452d462613ec,NY,PreservedSpecimen,29806,"J. W. Thieret",4575,1959,6,18,"North America",Canada,"Northwest Territories",,"Along Kakisa Lake road about 1.5 miles below Lady Evelyn Falls",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590617,
4f5eeb31-0c76-434d-8d14-4f10b6cd1401,NY,PreservedSpecimen,29815,"C. O. Grassl",2168,1932,9,7,"North America",Canada,Ontario,,"French River Harbor, northwest part of Parry Sound. On east side of main outlet",,,45.93,-80.92,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590621,
97b67b89-1a09-45e4-87f2-cf5389656f47,NY,PreservedSpecimen,29818,"A. J. Smith",133,1953,6,22,"North America",Canada,"Prince Edward Island","Queens Co.",Hazelgrove,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590622,
c3c575c9-bb46-4c6f-8025-7d89efd8273e,NY,PreservedSpecimen,29819,"E. Roy",s.n.,1927,8,10,"North America",Canada,Quebec,,Rawdon,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590623,
496ea41f-9c33-4eea-ac11-9d2c481cadcc,NY,PreservedSpecimen,29820,Fabius,546,1946,8,21,"North America",Canada,Quebec,,"M. S. C., Granby",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590624,
bdbe5699-84ff-46d0-9350-f05b29c547b9,NY,PreservedSpecimen,29822,"J. M. Gillett",5046,1950,6,19,"North America",Canada,Quebec,,Chimo,,,58.1,-62.47,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590626,
df744855-9809-44a6-a16b-9b1f212c9f58,NY,PreservedSpecimen,29826,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590628,
5fffd9eb-6778-42c9-b4a5-bb8a4c903866,NY,PreservedSpecimen,29829,"S. L. Welsh",20085,1980,8,16,"North America","United States of America",Alaska,,"Elliott Highway, Mile 35",335.3,335.3,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590631,
dfa6110b-2cec-473f-8de4-26ee47680749,NY,PreservedSpecimen,29830,"A. J. J. Breitung",578,1940,6,22,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590632,
7fb395ef-b0f6-4cc0-93fc-c5f9d495686c,NY,PreservedSpecimen,29831,"H. M. Raup",7007,1935,8,27,"North America",Canada,Saskatchewan,,"Near long lake southeast of camp, Ennuyeuse Creek, Lake Athabaska",,,59.03,-109.43,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590633,
d4a79b77-06a3-4095-b8a6-46d522ead24d,NY,PreservedSpecimen,29832,"H. M. Raup",6317,1935,6,25,"North America",Canada,Saskatchewan,,"Vicinity of Charlot Point: mouth of Charlot River",,,59.6,-109.22,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590634,
cf43e8a6-f82d-44f5-aa57-ac4970361d86,NY,PreservedSpecimen,29833,"J. M. Macoun",s.n.,1884,7,27,"North America",Canada,Manitoba,,"Grindstone Point, Lake Winnipeg",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590635,
a7250b81-30b8-43f5-a0aa-cb0ed87d1131,NY,PreservedSpecimen,312879,"M. Garneau",92-17-M,1992,5,14,"North America",Canada,Quebec,,"Comté Lac St-Jean, Canton Bolbeau, Mistassini, tourbière Sainte-Marguerite-Marie",125,125,48.8014,-72.1514,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590637,
aa454a7f-af56-42ad-b3ff-d82312053e48,NY,PreservedSpecimen,335757,"W. J. Hess",8751,1999,7,9,"North America","United States of America","New York","Sullivan Co.","East side of Wolf Lake, 5 miles SW of Rock HIll",,,41.57,-74.57,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590638,
4ad1746f-af80-4757-b0d3-8628fb9503e7,NY,PreservedSpecimen,335764,"W. J. Hess",8821,1999,7,15,"North America","United States of America",Maine,"Waldo Co.","1 mile S of Freedom on ST 137",,,44.525,-69.3086,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590639,
759a65b1-2ed0-4f9d-a88c-105f3bbe5b42,NY,PreservedSpecimen,413993,"S. L. Welsh",27647,1999,9,17,"North America",Canada,Quebec,,"Ninivik, Ungava Peninsula, ca. 150 miles W of Kuujjuag (Ft. Chimo), Bobby's Lake",30,30,58,-72,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590640,
808b327a-872a-48da-8b5e-7be69a0b3b33,NY,PreservedSpecimen,468938,"E. H. Fulling",s.n.,1933,6,,"North America","United States of America",Michigan,,"Douglas Lake.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590641,
d64ad2c8-1562-47e6-b7b5-8135012087ae,NY,PreservedSpecimen,468939,"E. H. Fulling",s.n.,1933,7,,"North America","United States of America",Michigan,,"Mud Lake.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590642,
e42b2a4d-002e-4f3a-8e07-1e37c18cd157,NY,PreservedSpecimen,468940,"E. H. Fulling",s.n.,1934,6,,"North America",Canada,Ontario,,"Bruce Peninsula",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590643,
11e867d2-2c6c-48fc-82e2-0a5d663bc6cd,NY,PreservedSpecimen,55342,"W. L. Stern",614,1957,4,29,"North America","United States of America","New York","Westchester Co.","Cult. along Rt. 22, near the Preserve [=Mianus River Gorge Botanical Preserve].",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590644,
75df9122-de41-4331-a175-ed64396c82aa,NY,PreservedSpecimen,63654,"J. S. McCormac",5353,1993,7,28,"North America","United States of America",Ohio,"Portage Co.","Streetsboro Township: Gott Fen State Nature Preserve, south side of State Route 303 on east side of N & W Railroad tracks. Hudson Quad",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590645,
caa63c10-6ba6-4a6c-8871-3bf5ad6243d4,NY,PreservedSpecimen,64147,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Near New York",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590646,
fd0450f0-bd8d-486c-af39-2d8eda99652a,NY,PreservedSpecimen,214889,"R. R. Wilson",2244,1954,7,10,"North America","United States of America",Idaho,"Idaho Co.","On Salmon Mountain in Selway-Bitterroot Wilderness Area",2468.9,2468.9,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,lyallii,,"Larix lyallii Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618351,
