﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdabddb9-2ccd-4bbd-a388-4b3944689b4c,NY,PreservedSpecimen,00933983,"J. A. Lombardi",201,1993,4,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó, Santana do Riacho. Próximo à estrada do Rio Cipó",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010655,http://sweetgum.nybg.org/images3/520/903/00933983.jpg
632bb2ac-14ae-4532-a0ee-4d6aa2efb718,NY,PreservedSpecimen,00933300,"E. P. Heringer",3476,1980,2,26,"South America",Brazil,Goiás,"Santo Antônio do Descoberto Mun.",,,,-15.9397,-48.255,"Other source",42587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foliolosa,"Mimosa foliolosa Benth. var. foliolosa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009081,http://sweetgum.nybg.org/images3/520/845/00933300.jpg
54408064-37ff-45be-868f-92ad6114d594,NY,PreservedSpecimen,2815,"S. A. Mori",12353,1979,7,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","9-11 km ao N de Rio de Contas, na estrada para o povoado Mato Grosso. Alt. 1000 m.",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147030,http://sweetgum.nybg.org/images3/593/337/00002815.jpg
0eb40211-e072-4394-b627-a539682590da,NY,PreservedSpecimen,00933231,"B. M. T. Walter",3284,1996,3,21,"South America",Brazil,Goiás,"Minaçu Mun.","Estrada Minacú/ Serra da Mesa. Cerca de 25 km de Minacú. Area de influencia do AHE Serra da Mesa",930,930,-13.82,-48.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008768,http://sweetgum.nybg.org/images3/418/088/v-149-00933231.jpg
5a85a95f-2397-4ffe-83cc-d9d3c9d22ce1,NY,PreservedSpecimen,00933980,"G. G. Hatschbach",34034,1974,2,11,"South America",Brazil,"Mato Grosso do Sul","Pedro gomes Mun.","Serra do Roncador",,,-18.1008,-54.5517,"Other source",93377,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,gravida,"Mimosa foliolosa var. gravida Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010630,http://sweetgum.nybg.org/images3/418/116/v-149-00933980.jpg
eee67fac-d77c-4e56-8934-a61cb3d8939e,NY,PreservedSpecimen,01345679,"G. G. Hatschbach",66157,1997,3,13,"South America",Brazil,"Minas Gerais","Corinto Mun.",Beltrão,,,-18.3808,-44.4564,,49021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616789,http://sweetgum.nybg.org/images3/521/075/01345679.jpg
be7b98be-ea61-41b1-a1c0-3195084c1533,NY,PreservedSpecimen,419389,"A. M. V. de Carvalho",6373,1997,12,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 5km na estrada da cidade para Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147026,http://sweetgum.nybg.org/images3/520/599/00419389.jpg
b0d1486e-79af-410a-bad3-8b0250adb29c,NY,PreservedSpecimen,419388,"A. M. V. de Carvalho",6622,1998,8,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico do Itubira. Cerca de 31km SW da cidade, caminho para Mato Grosso",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147028,http://sweetgum.nybg.org/images3/520/598/00419388.jpg
18e73ff9-fa85-42b5-bdc2-cd70ea6716dc,NY,PreservedSpecimen,00933939,"A. M. V. de Carvalho",2231,1986,2,8,"South America",Brazil,Goiás,"Anápolis Mun.","Ramal no km 8 da estrada de Anápolis para Corumbá de Goiás, 2-4 km no ramal adentro",,,-16.3269,-48.9528,"Other source",31830,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,cercadoensis,"Mimosa foliolosa var. cercadoensis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010538,http://sweetgum.nybg.org/images3/188/806/v-149-00933939.jpg
85fa3a29-1ea7-4a7b-a04c-be4ccb3d53fd,NY,PreservedSpecimen,04335490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728328,http://sweetgum.nybg.org/images3/3951/168/04335490.jpg
2ab5e3cb-9d23-45fd-b8c8-a3ef92b171c1,NY,PreservedSpecimen,459042,"L. P. de Queiroz",3342,1993,6,22,"South America",Brazil,Bahia,"Seabra Mun.","Serra do Bebedor, ca. de 4km W de Lagoa da Boa Vista na estrada para Gado Bravo",1200,1300,-12.2856,-41.8267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,,"Mimosa foliolosa Benth.",aff.;,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485088,http://sweetgum.nybg.org/images3/455/451/v-149-00459042.jpg
7f7e37c7-78c4-459b-ad7e-c42cb91cc830,NY,PreservedSpecimen,00933167,"N. S. Chukr",CFCR9550,1986,2,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Estrada Conselheiro Mata- Diamantina. Km 166",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,vernicosa,"Mimosa foliolosa var. vernicosa Barneby",aff.;,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008716,http://sweetgum.nybg.org/images3/418/076/v-149-00933167.jpg
9487b879-eff4-4a47-85d5-59d6e4c7daf0,NY,PreservedSpecimen,00933297,"A. C. Sevilha",1812,1999,2,16,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertao Veredas; area proximo a cachoeira do Ribeirao Mato Grande",710,710,-15.365,-45.9583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009074,http://sweetgum.nybg.org/images3/520/843/00933297.jpg
e2df746a-e1ec-452f-8b5e-7746d009e7b4,NY,PreservedSpecimen,00932799,"J. R. Pirani",2232,1988,2,14,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Itacambira.  Serra de Itacambira, a 45 Km de Juramento.",1200,1200,-17.07,-43.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007023,http://sweetgum.nybg.org/images3/520/802/00932799.jpg
d5b8cc2a-c87e-4d55-9aba-df5b66699a07,NY,PreservedSpecimen,00932798,"M. Meguro",CFCR9079,1986,1,9,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Itacambira, estrada para Montes Claros",,,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007022,http://sweetgum.nybg.org/images3/520/801/00932798.jpg
f0793c84-7d4a-4d50-a5e7-6b80f1e56209,NY,PreservedSpecimen,00933299,"R. de Mello-Silva",1488,1997,9,30,"South America",Brazil,"Minas Gerais","Itacambira Mun.","estrada Juramento-Itacambira, à direita, no alto da Serra de Itacambira",1250,1250,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,peregrina,"Mimosa foliolosa var. peregrina Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009086,http://sweetgum.nybg.org/images3/188/766/v-149-00933299.jpg
63f941ba-5a82-4b96-b3ec-cafecf66e9f6,NY,PreservedSpecimen,00957833,"J. R. Pirani",3880,1998,1,11,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, estrada para Várzea da Palma, pelo alto da Serra. Fazenda Serra do Cabral Agro-Industrial S.A.",1100,1100,-17.699,-44.2921,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018151,http://sweetgum.nybg.org/images3/455/517/v-149-00957833.jpg
4ed94e6d-c556-4a7d-be1d-a40e9973fc26,NY,PreservedSpecimen,1145591,"J. R. Pirani",5305,2004,1,26,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, estrada para Várzea da Palma, ca. 16.5 km da ponte do Córrego da Onça, alto da serra.",1146,1146,-17.6992,-44.2708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320567,http://sweetgum.nybg.org/images3/418/135/v-149-01145591.jpg
f77ac564-d1ce-4d08-a035-fc5351bbb5ef,NY,PreservedSpecimen,00924457,"L. Rossi",CFCR1061,1981,4,17,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Estr. pela Serra do Cabral",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003472,http://sweetgum.nybg.org/images3/520/725/00924457.jpg
f6d61b1a-1538-4215-a0d2-7199959085e5,NY,PreservedSpecimen,00933301,"A. M. V. de Carvalho",2279,1986,2,15,"South America",Brazil,"Distrito Federal",,"25 km na estrada de Brasília para Unaí",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"L. M. Borges",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009083,http://sweetgum.nybg.org/images3/418/094/v-149-00933301.jpg
2b3b6458-27c0-4cfc-81dd-ee6a47d0fb65,NY,PreservedSpecimen,02681512,"L. M. Borges",900,2012,10,31,"South America",Brazil,Goiás,"Água Fria de Goiás Mun.","Serra Geral do Paranã. Rodovia BR 010 (GO 118), Brasília - Alto Paraíso de Goiás, km 58, a 66,3 km do trevo com a rodovia BR 020; margem esquerda.",1152,,-15.026,-47.6003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,paranani,"Mimosa foliolosa var. paranani Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957431,http://sweetgum.nybg.org/images3/1998/883/02681512.jpg
60d41b79-29f4-4568-b49f-8797a6a3af9a,NY,PreservedSpecimen,02681525,"L. M. Borges",664,2012,4,28,"South America",Brazil,"Minas Gerais","Francisco Dumont Mun.","Serra do Cabral, estrada Joaquim Felício-Várzea da Palma, 21.3 km de Joaquim Felício. Estrada Joaquim Felício-Francisco Dumont, 11 km do início da estrada, margem direita.",1098,,-17.601,-44.3029,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa subsp. brevibractea Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957446,http://sweetgum.nybg.org/images3/1998/896/02681525.jpg
8f526db4-5c7b-48a1-a995-8e2763a015b0,NY,PreservedSpecimen,02681516,"L. M. Borges",655,2012,4,27,"South America",Brazil,"Minas Gerais","Lassance Mun.","Serra do Cabral. Morro do Tigre. estrada Joaquim Felicio-Varzea da Palma, 26,4 km de Joaquim Felicio. 1 km em ramal à esquerda entre cultivo de Eucalipto. Afloramentos rochosos na margem esquerda de córrego.",1077,,-17.7131,-44.326,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa subsp. brevibractea Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957436,http://sweetgum.nybg.org/images3/1998/887/02681516.jpg
ccf3b211-dbde-4abc-b2a8-0f5166f01edc,NY,PreservedSpecimen,00933961,"A. P. Duarte",7637,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Chapeú de Sol",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pachycarpa,"Mimosa foliolosa var. pachycarpa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010660,http://sweetgum.nybg.org/images3/520/896/00933961.jpg
18a68974-0e2c-450a-8834-61ee983124f2,NY,PreservedSpecimen,00933211,"E. Pereira",7358,1963,3,27,"South America",Brazil,Goiás,"Luziânia Mun.","BR 7. Km 670.",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008799,http://sweetgum.nybg.org/images3/1924/197/00933211.jpg
2167cea8-c7ae-4137-ac85-c23ffbf56480,NY,PreservedSpecimen,00933203,"E. Pereira",7561-A,1963,3,30,"South America",Brazil,Goiás,"Luziânia Mun.","BR 7",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008756,http://sweetgum.nybg.org/images3/418/084/v-149-00933203.jpg
7e4a8fa3-a082-44ed-a63c-01a93e375964,NY,PreservedSpecimen,00933978,"H. S. Irwin",17658,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 70 km. S. E. of Aragarças, road to Piranhas.  Drainage of the Upper Rio Araguaia.",700,700,-16.4,-52.03,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,gravida,"Mimosa foliolosa var. gravida Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010625,http://sweetgum.nybg.org/images3/520/901/00933978.jpg
022fd739-3aa7-4395-b47f-a88a82f439f7,NY,PreservedSpecimen,2811,"H. S. Irwin",26034,1970,2,4,"South America",Brazil,"Minas Gerais",,"Serra da Anta. Ca 7 km W of Paracatú.",850,850,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,antana,"Mimosa foliolosa var. antana Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650253,http://sweetgum.nybg.org/images3/593/333/00002811.jpg
5aff450a-7257-486d-8fab-fe412704a977,NY,PreservedSpecimen,2805,"H. S. Irwin",22287,1969,1,19,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço. Ca 33 km SW of Diamantina, near Gouveia. Alt. 1150 m.",,,-18.4425,-43.7349,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,franciscana,"Mimosa foliolosa var. franciscana Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581160,http://sweetgum.nybg.org/images3/593/328/00002805.jpg
ae9b1eb9-f6a5-4a2b-97bd-c7ae40ffbd8a,NY,PreservedSpecimen,2850,"H. S. Irwin",26700,1970,2,27,"South America",Brazil,"Distrito Federal",,"Brasília. ca 1 km N of Barragem Paranoá, DF-9.",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265445,http://sweetgum.nybg.org/images3/593/372/00002850.jpg
0be10983-ad79-4503-933c-b8b824144306,NY,PreservedSpecimen,00933977,"H. S. Irwin",17618,1966,6,22,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 85 km. S. E. of Aragarças.  Drainage of the Upper Rio Araguaia.",700,700,-16.47,-51.93,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,gravida,"Mimosa foliolosa var. gravida Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010621,http://sweetgum.nybg.org/images3/188/810/v-149-00933977.jpg
98b987ed-b26d-47c0-8e81-8f74d01ea937,NY,PreservedSpecimen,00933198,"H. S. Irwin",11673,1966,1,14,"South America",Brazil,"Distrito Federal",,"Brasília. Summit of Chapada da Contagem",1100,1100,-15.7833,-47.9167,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008750,http://sweetgum.nybg.org/images3/1924/192/00933198.jpg
d7e795ce-f3a0-4575-9e0d-d1c93822e659,NY,PreservedSpecimen,00933202,"H. S. Irwin",26469,1970,2,21,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 12 km S. of Planaltina, DF-13",1300,1300,-15.7272,-47.6607,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,pubescens,"Mimosa foliolosa var. pubescens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008754,http://sweetgum.nybg.org/images3/188/754/v-149-00933202.jpg
cc77b697-7d7e-4abd-b84b-ff9c017e8d0f,NY,PreservedSpecimen,00933906,"H. S. Irwin",5384,1964,8,21,"South America",Brazil,"Distrito Federal",,"Ca. 35 km E. of Brasília.",700,1000,-15.62,-47.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010480,http://sweetgum.nybg.org/images3/520/862/00933906.jpg
4d10b39a-7428-4e3a-9d85-2eaf3f59b729,NY,PreservedSpecimen,00933907,"H. S. Irwin",7971,1965,9,4,"South America",Brazil,"Distrito Federal",,"Brasília. Chapada da Contagem",1000,1000,-15.7797,-47.9297,,70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010483,http://sweetgum.nybg.org/images3/188/801/v-149-00933907.jpg
6aca9185-34de-4eb3-b29e-97511f7c7db6,NY,PreservedSpecimen,00933908,"H. S. Irwin",8278,1965,9,14,"South America",Brazil,"Distrito Federal",,"Córrego Urubú, W slopes of Chapada da Contagem, ca. 10 km. E. of Brasília",1000,1000,-15.7833,-47.8234,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010486,http://sweetgum.nybg.org/images3/418/101/v-149-00933908.jpg
a30c6172-b7d3-4f3f-ab3f-48050284cb4a,NY,PreservedSpecimen,00933909,"H. S. Irwin",8620,1965,9,24,"South America",Brazil,"Distrito Federal",,"Ca. 15 km S. of Brasília on road to Goiânia",1250,1250,-15.8669,-47.9918,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010487,http://sweetgum.nybg.org/images3/418/102/v-149-00933909.jpg
837cd9cc-019f-42b7-96b3-3b895150ebfa,NY,PreservedSpecimen,00933931,"H. S. Irwin",10595,1965,11,22,"South America",Brazil,"Distrito Federal",,"12 km E. of Brasiliândia, on road (BR41) to Brasília",1225,1225,-15.6833,-48.0881,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010490,http://sweetgum.nybg.org/images3/188/805/v-149-00933931.jpg
40964f10-d292-487d-bfc9-f6b45c1b28b0,NY,PreservedSpecimen,00933932,"H. S. Irwin",11602,1966,1,12,"South America",Brazil,"Distrito Federal",,"Summit of Chapada da Contagem, ca. 10 km E. of Brasília",1100,1100,-15.7833,-47.8234,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010493,http://sweetgum.nybg.org/images3/520/875/00933932.jpg
ebabaaad-cc93-46f3-87de-68a0ec9f029b,NY,PreservedSpecimen,00933933,"H. S. Irwin",18109,1966,7,9,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km. N. of Brasília.",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010494,http://sweetgum.nybg.org/images3/520/876/00933933.jpg
95176922-b2ed-44f9-ab17-41ca8a445953,NY,PreservedSpecimen,00933910,"H. S. Irwin",19401,1968,1,31,"South America",Brazil,"Distrito Federal",,"Ca. 20 km N.E. of Brasília.  Chapada da Contagem.",1200,1200,-15.7,-47.88,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010498,http://sweetgum.nybg.org/images3/418/103/v-149-00933910.jpg
272564b5-b212-43de-ab78-cfbaea2e82d3,NY,PreservedSpecimen,00933911,"H. S. Irwin",26524,1970,2,22,"South America",Brazil,"Distrito Federal",,"Brasília. Campo slopes at Rajadinha, ca. 15 km S. of Planaltina, BR-13",1000,1000,-15.747,-47.6634,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010499,http://sweetgum.nybg.org/images3/520/863/00933911.jpg
7128f0f3-b814-4ca5-ba10-0373a611c948,NY,PreservedSpecimen,00933912,"H. S. Irwin",26702,1970,2,27,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 1 km N. of Barragem Paranoá, DF-9.",1000,1000,-15.7977,-47.7843,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,foederalis,"Mimosa foliolosa var. foederalis Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010500,http://sweetgum.nybg.org/images3/520/864/00933912.jpg
d0e120e4-4201-4a1d-91dc-f66776ecd8ec,NY,PreservedSpecimen,00933940,"H. S. Irwin",5764,1964,8,30,"South America",Brazil,"Distrito Federal",,"Ca. 15 km E. of Brasília.",700,1000,-15.68,-47.85,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010548,http://sweetgum.nybg.org/images3/418/109/v-149-00933940.jpg
180adcd1-e230-41c4-9d24-c40a285ced3e,NY,PreservedSpecimen,00933941,"H. S. Irwin",5405,1964,8,21,"South America",Brazil,"Distrito Federal",,"Ca. 35 km E. of Brasília.",700,1000,-15.62,-47.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010550,http://sweetgum.nybg.org/images3/520/881/00933941.jpg
8dd94070-0a25-46a1-a9b5-f7574b1e6957,NY,PreservedSpecimen,00933942,"H. S. Irwin",8226,1965,9,12,"South America",Brazil,"Distrito Federal",,"Summit of Chapada da Contagem, ca. 10 km. E. of Brasília.",1000,1000,-15.7833,-47.8234,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010553,http://sweetgum.nybg.org/images3/520/882/00933942.jpg
523b99c7-a664-496f-b91c-c9324132f18c,NY,PreservedSpecimen,00933943,"H. S. Irwin",8983,1965,10,6,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Sobradinho",1075,1075,-15.6604,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010557,http://sweetgum.nybg.org/images3/520/883/00933943.jpg
9fe147b2-a860-4c91-bd90-cfb66ea82f57,NY,PreservedSpecimen,00933944,"H. S. Irwin",26350,1970,2,18,"South America",Brazil,"Distrito Federal",,"Morro da Igreginha, ca. 5 km SSE of Planaltina",1000,1000,-15.6237,-47.6585,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010558,http://sweetgum.nybg.org/images3/418/110/v-149-00933944.jpg
