﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17ba7443-27e3-4af6-ab9d-97dc32964d0b,NY,PreservedSpecimen,2307651,"K. M. Wiegand",1046,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.","So. of Worcester",,,42.2626,-71.8023,"GEOLocate Web Application",8812,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,reducta,"Carex tribuloides var. reducta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496964,
679331dd-22b2-41a8-a13d-a5f76aee1ddd,NY,PreservedSpecimen,2307652,"K. M. Wiegand",1051,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.","So. of Worcester",,,42.2626,-71.8023,"GEOLocate Web Application",8812,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,reducta,"Carex tribuloides var. reducta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496965,
8fe67549-5ace-4c94-9ad3-0840c9850c99,NY,PreservedSpecimen,2307653,"K. M. Wiegand",168,1909,7,9,"North America","United States of America",Maine,"Washington Co.",,,,44.9537,-67.1619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,reducta,"Carex tribuloides var. reducta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496966,
66c3f8f3-8882-4032-bc41-9aa55ddd0a5a,NY,PreservedSpecimen,2307656,"J. Macoun",20869,1898,7,18,"North America",Canada,"Nova Scotia",,"Cape Breton Island; Big Intervale, Margaree",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,reducta,"Carex tribuloides var. reducta L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496969,
3d2fadd3-3fd9-4ce2-8fc3-933b8fb26e6b,NY,PreservedSpecimen,02307657,"C. A. Morse",11724,2005,7,14,"North America","United States of America",Missouri,"Chariton Co.","Ca 3.5 mi S, 5 mi E Sumner; Swan Lake National Wildlife Refuge: E side of SIlver Lake",203,,39.607,-93.1522,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496970,
d92e5f5c-049f-4a92-9208-e4990e1fad9b,NY,PreservedSpecimen,2307658,"I. W. Clokey",2362,1915,7,16,"North America","United States of America",Illinois,"Macon Co.",,,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496975,
b5514b82-b910-4306-85c3-23956b9c44ec,NY,PreservedSpecimen,2307659,"I. W. Clokey",2362,1915,7,16,"North America","United States of America",Illinois,"Macon Co.","E. end Calamus Lake",,,39.8259,-89.1858,"GEOLocate Web Application",51,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496976,
f40bf159-ef74-4fdd-bd35-6a50b0377f0d,NY,PreservedSpecimen,2307660,"W. T. Batson Jr.",1,1949,6,2,"North America","United States of America","North Carolina","Durham Co.","Along Flat River; 1/2 mi. below Lake Mickey Dam",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496977,
efde9816-239e-46d3-a775-30df0b365a9f,NY,PreservedSpecimen,2307661,"J. H. Kellogg",572,1914,6,7,"North America","United States of America",Missouri,"Phelps Co.",,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496978,
113cec55-00ef-4773-9f4b-25c62f220b8c,NY,PreservedSpecimen,2307662,"R. M. Harper",1301,1902,6,7,"North America","United States of America",Georgia,"Columbia Co.","On Germain's Island",53,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496979,
192e2d0d-e731-4dad-9242-f6d2d809d0b5,NY,PreservedSpecimen,2307663,"A. Ruth",983,1896,7,,"North America","United States of America",Tennessee,,"Cade's Cove",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496980,
65261e5e-ff34-4a50-ab94-36304aeb4592,NY,PreservedSpecimen,2307664,"C. R. Ball",526,1899,6,1,"North America","United States of America",Louisiana,,"Vicinity of Alexandria",,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496981,
45e894ed-b3ed-4da4-b753-9b50176ee000,NY,PreservedSpecimen,2307666,"J. F. Brenckle",48026,1948,5,23,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496983,
90a2510a-10b8-4467-aa87-b088122d2b73,NY,PreservedSpecimen,2307667,"R. E. Shanks",2754,1944,6,4,"North America","United States of America",Tennessee,"Montgomery Co.","Along Spring Creek, Brother's farm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496984,
73472160-a915-4571-8687-4b61770e5f40,NY,PreservedSpecimen,2307668,"H. D. House",2239,1906,5,31,"North America","United States of America","South Carolina","Oconee Co.","Clemson College",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496985,
b25b0881-cb85-47d4-94d1-437baa0dfe9a,NY,PreservedSpecimen,2307669,"H. W. Houghton",3861,1916,5,28,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496986,
ce2b6b4b-af6f-4a12-98bc-2ff920290be1,NY,PreservedSpecimen,2307670,"M. S. Bebb",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496987,
22c8add1-6040-41aa-9f54-fdadc29037d9,NY,PreservedSpecimen,2307671,"M. S. Bebb",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496988,
b3d3346c-ffdb-4070-a373-b3219f17882e,NY,PreservedSpecimen,2307672,"J. F. Brenckle",48025,1948,5,24,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496989,
942f8fcd-78b2-49d1-a65f-1be3819eb5aa,NY,PreservedSpecimen,2307673,"D. S. Correll",23435,1960,5,25,"North America","United States of America",Texas,"Montgomery Co.","2 miles northwest of Conroe, along route #105",,,30.3324,-95.4798,"GEOLocate Web Application",11215,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496990,
b98b3244-171e-4940-a4ce-41bc4a10cf08,NY,PreservedSpecimen,2307674,"D. S. Correll",23435,1960,5,25,"North America","United States of America",Texas,"Montgomery Co.","2 miles northwest of Conroe, along route #105",,,30.3324,-95.4798,"GEOLocate Web Application",11215,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496991,
577df936-f2f0-41ec-80a0-6f81fbf73e7d,NY,PreservedSpecimen,2307676,"D. Demarée",15203,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","P.O. Heth",63,,35.0776,-90.4951,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496993,
6eea9b4f-f759-49ac-8730-7f105b3ef497,NY,PreservedSpecimen,2307677,"R. K. Godfrey",53402,1955,6,8,"North America","United States of America",Florida,"Liberty Co.","Apalachicola River, west of Bristol",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496994,
d461e98f-0f0b-434f-996b-2e7349aab73c,NY,PreservedSpecimen,2307678,"D. S. Correll",38766,1970,5,19,"North America","United States of America",Texas,"Sabine Co.","Edge of Toledo Bend Reservoir at Six Mile Creek",,,31.2363,-93.7792,"Georeferencing Quick Reference Guide, Version 2012",2055,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496995,
3d362eac-a952-4e76-91e6-805c8282bf75,NY,PreservedSpecimen,2307680,"J. Grossman",381,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest; West Lake",320,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496997,
99be6f1d-d19c-4834-932a-78f9e80aec5f,NY,PreservedSpecimen,2307681,"E. J. Palmer",41564,1933,7,12,"North America","United States of America",Missouri,"Ripley Co.","East of Naylor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496999,
3cfc2886-3f02-461e-8791-e61d73f3865f,NY,PreservedSpecimen,2307682,"J. H. Kellogg",25684,1931,7,7,"North America","United States of America",Missouri,,Neelyville,,,36.5617,-90.5062,"GEOLocate Web Application",1886,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497000,
ffd07cb5-e8fa-4b28-a9de-8f695837adfd,NY,PreservedSpecimen,2307683,"H. A. Wahl",76,1934,7,9,"North America","United States of America",Pennsylvania,"Centre Co.",Coburn,,,40.4953,-78.4297,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497001,
e2d067ed-3a6c-47e8-82c1-ffcaa27c0f29,NY,PreservedSpecimen,2307684,"I. W. Clokey",2363,1915,6,29,"North America","United States of America",Illinois,"Macon Co.","West end Calamus Lake",,,39.8255,-89.2011,"GEOLocate Web Application",51,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497002,
3be09812-0afd-4502-b9d0-c45298d4b3e4,NY,PreservedSpecimen,2307685,"I. W. Clokey",2361,1915,7,3,"North America","United States of America",Illinois,"Macon Co.","Cowford bridge",,,39.8348,-88.9117,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497003,
3057828f-70fd-4060-a8f8-0b97e413c9ea,NY,PreservedSpecimen,2307686,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,42.3363,-89.1609,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497004,
917690b4-f74e-47b1-a02f-dbc01ab34d63,NY,PreservedSpecimen,2307687,"M. S. Bebb",2280,,,,"North America","United States of America",Illinois,"Macon Co.","Cowford bridge",,,39.8348,-88.9117,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497005,
bcd5914f-a967-48b2-a430-01e8bbf21a74,NY,PreservedSpecimen,2307688,"M. S. Bebb",2455,,,,"North America","United States of America",Illinois,"Macon Co.","E end Calamus lake",,,39.8259,-89.1858,"GEOLocate Web Application",51,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497006,
449e406d-fbc1-4b80-806c-fdb7181779a5,NY,PreservedSpecimen,2307689,"M. S. Bebb",2454,,,,"North America","United States of America",Illinois,"Macon Co.","E. end Calamus Lake",,,39.8259,-89.1858,"GEOLocate Web Application",51,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497007,
61e7b050-f420-4fb4-b9cb-82db5914328f,NY,PreservedSpecimen,2307690,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497008,
47b83912-715c-410f-8efd-a9643ff13a19,NY,PreservedSpecimen,2307691,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497009,
2b020302-5b0a-4d85-8075-b5a7c41acc71,NY,PreservedSpecimen,2307693,"C. M. Ek",s.n.,1940,7,6,"North America","United States of America",Indiana,"Howard Co.",,,,40.4836,-86.1169,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497011,
f1b38647-bdba-4ae0-8826-a34ecef1d105,NY,PreservedSpecimen,2307694,"Collector unknown",687,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497012,
7d4d54f5-2990-47e6-8a68-4da46b451085,NY,PreservedSpecimen,2307695,"C. C. Deam",44829,1927,6,26,"North America","United States of America",Indiana,"Boone Co.","About 1 1/2 mi. southwest of Advance",,,39.9805,-86.6401,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497013,
359f7d36-fba3-4d95-847c-358feeedf83d,NY,PreservedSpecimen,2307696,"E. Hall",s.n.,1863,7,,"North America","United States of America",Illinois,,Athens.,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497014,
0ae6e90a-9c38-4795-93a3-d1eb44a87609,NY,PreservedSpecimen,2307697,"E. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497015,
16c11328-beb6-4034-829c-cf60257846ff,NY,PreservedSpecimen,2307698,"B. F. Bush",6820,1912,6,18,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497016,
677c5243-eeca-448d-81a7-daa23a0ee5e5,NY,PreservedSpecimen,2307699,"B. F. Bush",619,1896,5,28,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497017,
e8df2585-52bd-4e84-a03f-24330b38ce51,NY,PreservedSpecimen,2307700,"C. W. Short",33,,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497018,
ed80ad29-b460-4c38-b69a-6f8953a085ed,NY,PreservedSpecimen,2307701,"A. E. Radford",35693,1958,6,21,"North America","United States of America","North Carolina","Wilson Co.","Near Contentnea Creek, 2 miles e. of Black Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497019,
40dcccd4-b6a7-4d06-8fb2-d7e646274bac,NY,PreservedSpecimen,02307702,"C. A. Morse",11693,2005,7,14,"North America","United States of America",Missouri,"Chariton Co.","Ca 3 mi S, 2.25 mi E Sumner; Swan Lake National Wildlife Refuge: along Elk Creek, 0.75 mi W Silver Lake outlet",201,,39.6118,-93.203,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497029,
0531ef0c-8bbc-4c49-8141-4cb69fbc9799,NY,PreservedSpecimen,2307704,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497045,
7a02e37d-8e1c-4698-a7e3-c49dc7495131,NY,PreservedSpecimen,2307705,"E. Hall",s.n.,,,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497046,
34dc4d55-7a76-4b1e-a5ae-67d47d671eda,NY,PreservedSpecimen,2307706,"H. P. Sartwell",42,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497047,
d24552b5-6a81-441e-9d1f-d47ab19db4cb,NY,PreservedSpecimen,2307707,"A. A. Tyler",s.n.,1896,6,27,"North America","United States of America","New Jersey","Warren Co.",,,,40.6937,-75.1902,"GEOLocate Web Application",2800,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497048,
e8f85d0b-1722-4346-a6e6-8f424f4370ff,NY,PreservedSpecimen,2307708,"R. F. Thorne",17383,1955,6,10,"North America","United States of America",Iowa,"Johnson Co.","Along W side of Cedar River, Cedar Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497049,
03eaac18-cfe1-4759-b1f8-7d5c48acbe68,NY,PreservedSpecimen,2307709,"C. A. Geyer",s.n.,1842,5,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497050,
e37fcd86-ed76-4a35-bd7c-30d28503019f,NY,PreservedSpecimen,2307710,"E. J. Grimes",3705,1921,6,11,"North America","United States of America",Virginia,,"South of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497051,
57f96b21-41f9-4adf-acde-195ef5f9cdc8,NY,PreservedSpecimen,2307712,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497053,
03f1b6aa-3fd4-4c66-a16d-cccd507affb3,NY,PreservedSpecimen,2307713,"K. K. Mackenzie",s.n.,1897,6,13,"North America","United States of America",Missouri,"Jackson Co.","About 1 1/2 - 2 miles southeast of Adams",,,39.0712,-94.3113,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497054,
07ec6e19-be14-4528-b186-db07e6d360ae,NY,PreservedSpecimen,2307714,"K. K. Mackenzie",s.n.,,,,"North America","United States of America",Kansas,"Wyandotte Co.","Argentine swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497055,
fc830360-7a7e-4b0e-bb0e-0bb97b5175ed,NY,PreservedSpecimen,2307715,"Collector unknown",s.n.,1871,7,16,"North America","United States of America","Rhode Island","Providence Co.",,,,41.8137,-71.3701,"GEOLocate Web Application",7915,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497056,
e815a068-a13a-4957-96d9-9aca763aad0f,NY,PreservedSpecimen,2307716,"N. C. Fassett",7386,1927,9,4,"North America","United States of America",Wisconsin,"Polk Co.","Shore of Poplar Lake, Dresser Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497057,
d5553e27-8ceb-4832-a67d-843feba23e96,NY,PreservedSpecimen,2307717,"C. C. Deam",20371,1916,6,22,"North America","United States of America",Indiana,"Harrison Co.","1 1/4 mi. east of Palmyra",,,38.4078,-86.0868,"GEOLocate Web Application",2771,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497058,
0c6378ed-6e22-4803-82a3-2d73d14fba4c,NY,PreservedSpecimen,2307718,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497059,
f9eb242c-ad86-497a-8f3a-a124f203ea65,NY,PreservedSpecimen,2307719,"C. C. Deam",25295,1918,6,11,"North America","United States of America",Indiana,"Warrick Co.","3 mi. northeast of Booneville",,,38.08,-87.2351,"Georeferencing Quick Reference Guide, Version 2012",4844,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497060,
3bc228df-4011-4839-a46d-04c149d9a56f,NY,PreservedSpecimen,2307720,"M. J. Fay",3456,1952,7,8,"North America","United States of America",Iowa,"Cass Co.","1 mile north of Griswold, in southern part of Cass Co.",,,41.2495,-95.1375,"GEOLocate Web Application",3398,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497061,
