﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1903a4e5-a184-4736-9223-4578327a3f46,NY,PreservedSpecimen,92908,"F. A. MacFadden",,1926,7,30,"North America",Canada,Alberta,,"Tonquin Valley, Jasper National Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741255,
0b9e161d-c4ac-4296-8b7f-bb60def5a336,NY,PreservedSpecimen,92940,"J. Macoun",8,1902,9,4,"North America","United States of America",Alaska,,"Skagway. Skagway-Yakutat-Angoon.",,,59.4583,-135.314,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741256,
d0bfd35c-f421-4cee-b1f7-95943f11a4a4,NY,PreservedSpecimen,92943,"J. Macoun",7,1902,7,24,"North America",Canada,Yukon,,"Hunter Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741257,
9881e426-451d-401d-9a0b-568df8eb8e9a,NY,PreservedSpecimen,92938,"R. S. Williams",,1898,3,31,"North America","United States of America",Alaska,,"Sheep Camp; Dyea cr. (Yukon Proyect)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741268,
1d31b360-a67a-411e-9303-8d3bd47e571e,NY,PreservedSpecimen,92942,"R. S. Williams",528,1898,5,20,"North America",Canada,Yukon,,"Near Lake Luideman",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741372,
2790ec11-4a70-4f02-b246-485fc66e8022,NY,PreservedSpecimen,325487,"R. S. Williams",,1895,8,11,"North America","United States of America",Montana,"Lake Co.","McDonald Lake",,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741324,
e8055769-4a0a-476d-98e3-1063f6dc6115,NY,PreservedSpecimen,92691,"R. S. Williams",528,1898,5,20,"North America","United States of America",Alaska,,"Above Luidermau",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741252,
d3f61508-3ea9-4750-99cf-26782d51f03e,NY,PreservedSpecimen,325488,"R. S. Williams",182,1895,7,14,"North America","United States of America",Montana,,"Near Columbia Falls",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741325,
5b83e637-7653-4860-a14c-ed67b4868d4f,NY,PreservedSpecimen,325486,"R. S. Williams",182,1895,8,8,"North America","United States of America",Montana,,"Near McDonald Lake",,,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",15231.6,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741323,
989165cb-be68-4d1f-89fb-24f70584657f,NY,PreservedSpecimen,92692,"R. S. Williams",,1898,5,,"North America","United States of America",Alaska,,"Lake Luidermau",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741253,
1f0b0368-4a5c-49cf-9e97-dab952bc374d,NY,PreservedSpecimen,325489,"R. S. Williams",,1895,7,14,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741326,
a6509093-9ca2-48e2-b0fb-a72cad0f0add,NY,PreservedSpecimen,325496,"C. H. Peck",,,,,"North America","United States of America","New York","Essex Co.","Mt. Marcy",,,44.1125,-73.9239,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741293,
1f90eca4-7ca8-471a-ba30-8e9dbf29ca34,NY,PreservedSpecimen,92891,,,1882,8,2,"North America",Canada,Quebec,,"Summit of Mt. Albert, Gaspe County, Lower Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741299,
f3256621-618e-470b-8d7b-2502fe86431e,NY,PreservedSpecimen,92898,"J. Marr",M317,1939,7,1,"North America",Canada,,,"Cain Island, Richmond Gulf",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum; L. E. Anderson",1960,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741319,
fd870486-805b-4c5a-a68f-c16b615da651,NY,PreservedSpecimen,92936,"A. J. Sharp",,,,,"North America",Canada,Ontario,"Algoma Distr.","Speckled Trout Creek, north of Montreal River",,,47.3191,-84.5533,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"H. A. Crum",1963,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741267,
68db8ef8-7e5a-4767-bcc7-6725b45cc567,NY,PreservedSpecimen,92911,"H. A. Crum",6527,1956,6,21,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741360,
ca7eba99-7f7a-4be4-a1b8-4d669bf92fee,NY,PreservedSpecimen,92861,"H. A. Crum",20062,1953,7,8,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741236,
573acb8a-5953-4194-b980-e7e7add97354,NY,PreservedSpecimen,92860,"H. A. Crum",20141,1953,7,9,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741235,
4a29ba15-eda2-48fe-89bf-c79c33dba52c,NY,PreservedSpecimen,02489969,"H. A. Crum",6445,1956,6,9,"North America",Canada,Ontario,,"Squaw Bay, on Lake Superior near Fort William.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782489,
e88bf942-fb11-4b23-a958-cf6884deeafd,NY,PreservedSpecimen,325494,"C. H. Peck",,1898,6,,"North America","United States of America","New York","Essex Co.","Indian Pass, Adirondacks",,,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"B. H. Allen",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741283,
75859524-2a9e-4ffe-92a7-20fbab3560f6,NY,PreservedSpecimen,04470386,"R. Ochyra",173/17,2017,7,6,Europe,Poland,,,"Western Carpathians, Beskidy Zachodnie Mts., Polica Range: Okrąglica mount east of Hala Krupowa in the main ridge of the range. ATMOS Gd-17.",1216,1246,49.6272,19.6553,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"R. Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698366,
eb5b7bbf-f4e6-4578-8963-bf5cde3c215f,NY,PreservedSpecimen,92877,"S. S. Talbot",T3001-119,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area; ca. 1 mi. NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741242,
5560234a-1dde-418e-9f8a-b037c18e6821,NY,PreservedSpecimen,92878,"S. S. Talbot",T3001-120,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area; ca. 1 mi. NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741243,
fb638fff-a19e-4857-b002-4adee9193270,NY,PreservedSpecimen,92668,"P. Crafts",5118,1973,7,11,"North America","United States of America",Alaska,,"Flora Creek Drainage",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741246,
3176449f-bc9b-469c-847b-b4eabd0f8d1e,NY,PreservedSpecimen,92864,"G. L. S. Merrill",A967,1966,7,28,"North America","United States of America",Alaska,,"Chandler Lake and vicinity, Endicott Mountains, Brooks Range",,,68.2,-152.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741247,
d6b805e4-6d2d-4722-a72a-2f57a8dffe93,NY,PreservedSpecimen,92872,"P. D. Spatt",543,1982,8,20,"North America","United States of America",Alaska,,"Along Alaska Pipeline haul road, ca. 16 km north of Toolik Lake, dust study site",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741248,
2969d7d1-65c7-4ad5-8673-2ca1f466aa17,NY,PreservedSpecimen,92869,"W. B. Schofield",1921,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout)",610,610,62.6222,-150.096,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741304,
206dca79-2abc-4c8e-a803-6c92097eb001,NY,PreservedSpecimen,92870,"W. B. Schofield",1880,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout)",,,62.6222,-150.096,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741305,
e44fec0f-4a76-4692-8871-87f315a7f76e,NY,PreservedSpecimen,92929,"D. B. O. Saville",821,1950,6,30,"North America",Canada,Nunavut,,"Chesterfield Inlet, 0.5 mile SW. of the settlement",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741306,
7138b6c4-19f0-4dac-81b1-cb17371b95ca,NY,PreservedSpecimen,92931,"W. B. Schofield",992,1950,6,21,"North America",Canada,Manitoba,,Gillam.,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741307,
8cc28a29-d6f6-4fe9-a8bd-aa6d0bc03778,NY,PreservedSpecimen,92932,"W. J. Cody",3300,1949,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Yellowknife River-power development",,,62.67,-114.25,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741308,
ea24010e-c3e8-46d0-acac-785502814643,NY,PreservedSpecimen,92944,"J. A. Calder",3488,1949,7,3,"North America",Canada,Yukon,,"Slope of King Solomon Dome about 28 miles SE of Dawson",1295.4,1295.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741309,
8d53eddf-7bf8-4d52-a6a1-2dc3510df6d0,NY,PreservedSpecimen,92918,"G. W. Scotter",76546,1984,8,7,"North America",Canada,Nunavut,,"Lake Ford, Wager Bay",0,10,65.93,-90.82,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741250,
916782af-38cd-4d53-b5cd-a1a7b25cfc0b,NY,PreservedSpecimen,92917,"G. W. Scotter",76480,1984,8,7,"North America",Canada,Nunavut,,"Piksimanik R., Wager Bay",210,210,65.6,-88.27,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741249,
9c5e3bea-ce4b-4dbd-b07e-fd7301a27380,NY,PreservedSpecimen,92700,"W. C. Steere",12963,1949,7,12,"North America","United States of America",Alaska,,"Slopes and summit of Cape Nome, granitic headland 14 miles southeast of Nome, Seward Peninsula",,,64.4375,-165.006,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741342,
af88eed3-093c-4bcc-bbeb-fc62fe26015f,NY,PreservedSpecimen,92871,"W. C. Steere",12466,1949,7,1,"North America","United States of America",Alaska,,"Glacier Point, at foot of Matanuska Glacier",,,61.7836,-147.658,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741244,
b7b63635-d0e9-424f-9609-24a5f125bf2f,NY,PreservedSpecimen,92953,"W. C. Steere",62-732,1962,7,17,"North America",Greenland,,,"Southwest Greenland: Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741377,
62493d82-e351-4063-94f4-d0717c67bd76,NY,PreservedSpecimen,92695,"W. C. Steere",13403,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741338,
6dc4d53c-9952-4d6c-9c50-09514435c8d6,NY,PreservedSpecimen,92696,"W. C. Steere",12949,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,64.5011,-165.406,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741339,
00edbcd8-79e5-412c-be10-f5c1f6966c97,NY,PreservedSpecimen,92866,"W. C. Steere",63-609a,1963,7,23,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741238,
6754878c-4002-4460-9e29-ff6f823aebe7,NY,PreservedSpecimen,92935,"W. C. Steere",10258,1948,7,7,"North America",Canada,"Northwest Territories",,"Near McDonough Lake; NE of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741318,
806a1cbb-50ab-4499-ad24-c00055190038,NY,PreservedSpecimen,92954,"W. C. Steere",62-915,1962,7,20,"North America",Greenland,,,"Southwest Greenland: Narssaq, on Narssaqsund at Groenlands Geologiske Undersoegelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741378,
24ae2744-9f24-45fd-9b3e-09f0bebf0dab,NY,PreservedSpecimen,92952,"W. C. Steere",62-769,1962,7,17,"North America",Greenland,,,"Southwest Greenland: Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741376,
d953a59c-e7a1-48dc-bbc1-53ac176f9185,NY,PreservedSpecimen,92934,"W. C. Steere",10739d,1948,8,4,"North America",Canada,Nunavut,,"Behind village of Coppermine, in hills, Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741317,
b5cede7f-5aaf-4c9c-a8a0-7f58678c4593,NY,PreservedSpecimen,92951,"W. C. Steere",62-811,1962,7,17,"North America",Greenland,,,"Southwest Greenland: Narssarssuaq, Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741375,
5be9dfd4-0e7a-4ebe-acd5-8e0ed90a4710,NY,PreservedSpecimen,92686,"W. C. Steere",74-761,1974,8,13,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741335,
2372c911-aa5c-49b7-a600-dcf4f6212f30,NY,PreservedSpecimen,92690,"W. C. Steere",18379b,1952,7,21,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741228,
d76735f4-67aa-49b3-8661-b70806f4726a,NY,PreservedSpecimen,92863,"W. C. Steere",72-857,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: Vicinity of Eagle Summit, Mile 105-108, Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741347,
51e8f167-18ba-4b58-bb7b-ca5fdce46673,NY,PreservedSpecimen,92669,"W. C. Steere",73-505,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741327,
1c5685c2-7da7-4f03-bf80-a47b8d2e5bd9,NY,PreservedSpecimen,92857,"W. C. Steere",18315,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741232,
5396b638-6aef-4dbb-8193-741b6f42e84a,NY,PreservedSpecimen,92858,"W. C. Steere",20440,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side, ca. 3 mi. E of base",,,68.87,-166.25,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741233,
4a11aa94-9854-4fdf-87f3-8cfd22b0d1b6,NY,PreservedSpecimen,325479,"W. C. Steere",,1936,8,29,"North America","United States of America",Michigan,"Marquette Co.","Sugar Loaf Mt.",,,46.6044,-87.4554,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741245,
2043f64e-a6d8-43b2-afbe-112041b55e90,NY,PreservedSpecimen,92852,"W. C. Steere",600723-3,1960,7,21,"North America","United States of America",Alaska,,"Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741344,
2f8f29ba-f224-466e-9a46-42841e60ed13,NY,PreservedSpecimen,92687,"W. C. Steere",74815,1974,8,13,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741336,
fac1f8d7-d5a2-4ec8-87ee-4edd46cdff90,NY,PreservedSpecimen,92693,"W. C. Steere",16994,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741229,
8ac70221-a8f4-4ddb-8d24-6ad8be4a3118,NY,PreservedSpecimen,92677,"W. C. Steere",74-534,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741332,
80a199b2-1d67-442c-9192-c06b4e241e05,NY,PreservedSpecimen,92694,"W. C. Steere",13556,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741337,
420d0042-8ab1-46f4-965f-58d1755a2f0b,NY,PreservedSpecimen,92854,"W. C. Steere",600723-19,1960,7,21,"North America","United States of America",Alaska,,"Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741345,
fe5a12ca-7bcc-4241-b166-6395bcf0ef2b,NY,PreservedSpecimen,92851,"W. C. Steere",600723-2,1960,7,21,"North America","United States of America",Alaska,,"Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741343,
ac17163a-8d20-4fe8-8c92-69e26ad16054,NY,PreservedSpecimen,92674,"W. C. Steere",74-719,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741329,
2945e791-16d6-4882-a758-15cf1a5df0ad,NY,PreservedSpecimen,92676,"W. C. Steere",74-640,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Dicranaceae,Cynodontium,strumiferum,,"Cynodontium strumiferum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741331,
