﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
151dde59-fe4c-4eab-b418-134925e946f7,NY,PreservedSpecimen,2786882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056708,
df99c64b-3b2e-4835-9bab-449be1233c00,NY,PreservedSpecimen,2786883,"B. L. Robinson",s.n.,1901,5,22,"North America","United States of America",Massachusetts,"Middlesex Co.","Open wooded hillside, Lexington, Massachusetts",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056709,
902f9c69-be38-4a27-a201-6892b8f4d576,NY,PreservedSpecimen,2786884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056710,
5b12fc74-5c98-4932-827d-a85aad7587ad,NY,PreservedSpecimen,2786885,"B. L. Robinson",38,1901,5,22,"North America","United States of America",Massachusetts,"Middlesex Co.","Open wooded hillside, Lexington",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056711,
7a24c5f6-0724-41c0-8dc5-cb613dc76daf,NY,PreservedSpecimen,2786886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056712,
a3dead4a-c313-4090-a870-ef8d8beb3a67,NY,PreservedSpecimen,2786887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056713,
bc7f7f03-9c3d-4f7a-895e-40b808e56e10,NY,PreservedSpecimen,2786890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056716,
e7096788-4a2c-49fd-9781-03fa160d74e7,NY,PreservedSpecimen,2786891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056717,
c1bb5931-dac7-4144-9870-910d46b87db8,NY,PreservedSpecimen,2786892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056718,
42c258b5-14ce-47b7-80c3-582ae0cc032a,NY,PreservedSpecimen,2786893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056719,
8ffe01fa-acaf-4e9e-8076-2640425b6039,NY,PreservedSpecimen,2786894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056720,
5f693dd6-969b-4f97-925d-957daceefe0c,NY,PreservedSpecimen,2786895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056721,
d8b086bb-3aaa-4b35-bbc0-9e443bf15438,NY,PreservedSpecimen,2786896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056722,
dec25d56-67f6-4002-96a3-98fca71a9362,NY,PreservedSpecimen,2786897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056723,
d1da9dc3-4c37-48e2-b3d2-a2717f1ae5a2,NY,PreservedSpecimen,2786898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056724,
16e9c4e4-7f6b-44f7-9c56-65437a5cd145,NY,PreservedSpecimen,2786900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056726,
c256eb8f-9f1b-414f-851a-0aa50a0b56e7,NY,PreservedSpecimen,2786901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056727,
707b113c-9f46-4ba1-a51e-620391b059ed,NY,PreservedSpecimen,2786905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056731,
ade05d3e-b4e5-42d0-8bd8-3145e5b2ba91,NY,PreservedSpecimen,2786906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056732,
0056581d-a46a-4990-a799-f90f12125a64,NY,PreservedSpecimen,2786907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056733,
21c69aad-353b-41ef-aea0-a1eb0c16e1c3,NY,PreservedSpecimen,2786909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056736,
24f11f78-63a0-420f-adc2-c2ad8d411f74,NY,PreservedSpecimen,2786912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056739,
96c4a871-81fe-4d6e-96bd-392602fcc76b,NY,PreservedSpecimen,2786914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056741,
38616ab3-7610-4f73-894d-e5ccbc335ba6,NY,PreservedSpecimen,2786915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056742,
2000d0ec-f481-41cd-9bbe-8d2b68b81db2,NY,PreservedSpecimen,2786917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056744,
34a92a01-59fb-4399-b483-dd46b2b870fa,NY,PreservedSpecimen,2786923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056750,
68e23d3c-6701-4b14-a971-498206a2c7d0,NY,PreservedSpecimen,2786926,"B. L. Robinson",38,1901,5,22,"North America","United States of America",Massachusetts,"Middlesex Co.",Lexington,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056753,
3b282260-efbb-499d-bdca-94ab47c2b1f0,NY,PreservedSpecimen,2786929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056756,
096f6282-0e1b-4785-87a5-4194480eadc1,NY,PreservedSpecimen,2786930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056757,
3f6d0f49-a9e6-4637-8b8d-675bc8cb6ce7,NY,PreservedSpecimen,2786931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056758,
09a8a777-bd65-4501-86a3-851d4df4a19b,NY,PreservedSpecimen,2786932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056759,
11daeb9c-480d-4c98-876d-58652c8130d2,NY,PreservedSpecimen,2786933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056760,
4d24bfa7-e413-4c43-8631-d13a4c84033f,NY,PreservedSpecimen,2786934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056761,
377f2b86-a765-46c8-b98c-9a3762e5216f,NY,PreservedSpecimen,2786935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056762,
d3c679be-a306-4bdf-bbe4-c2f3356107e4,NY,PreservedSpecimen,2786936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056763,
d8c99a13-2ed9-48db-8f25-6a5820082f7f,NY,PreservedSpecimen,2786938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056765,
4c37d59e-291c-48f4-a543-a3934d98926d,NY,PreservedSpecimen,2786940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056767,
1b0a6c03-b5ee-4d59-be2f-98b9c5fc3572,NY,PreservedSpecimen,2786844,"R. L. McGregor",4805,1951,5,12,"North America","United States of America",Kansas,"Woodson Co.","12 mi. SW Yates Center",,,37.758,-95.8892,"GEOLocate Web Application",9318,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056668,http://sweetgum.nybg.org/images3/2245/186/02786844.jpg
4fb41fc0-9384-42cc-ae0e-425db97a1eea,NY,PreservedSpecimen,2786834,"D. Demarée",12105,1936,4,12,"North America","United States of America",Oklahoma,"LeFlore Co.","sandy bottoms",,,34.8929,-94.6064,"GEOLocate Web Application",3026,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056658,http://sweetgum.nybg.org/images3/2245/176/02786834.jpg
bc4c96ac-b88e-4805-b049-3a5a032cda8a,NY,PreservedSpecimen,2786815,"D. Demarée",14363,1937,4,9,"North America","United States of America",Arkansas,"Bradley Co.",,,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056638,http://sweetgum.nybg.org/images3/2245/157/02786815.jpg
b255bf24-ecf9-4700-9b9e-e66d28782651,NY,PreservedSpecimen,2786757,"D. Demarée",16744,1938,3,27,"North America","United States of America",Arkansas,"Lincoln Co.",,76,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056577,http://sweetgum.nybg.org/images3/2245/099/02786757.jpg
ca24fc01-5ecf-4a81-ab4f-58f89eacdcd2,NY,PreservedSpecimen,2786899,"D. Demarée",20791,1940,3,30,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056725,http://sweetgum.nybg.org/images3/2245/241/02786899.jpg
c77cc1ad-d677-488f-869d-eaa5b1b79672,NY,PreservedSpecimen,2786778,"D. Demarée",20892,1940,4,27,"North America","United States of America",Arkansas,"Franklin Co.",,152,,35.2952,-94.0449,"GEOLocate Web Application",3273,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056598,http://sweetgum.nybg.org/images3/2245/120/02786778.jpg
c31c59a3-0f91-4c87-a21b-b5df19d67eac,NY,PreservedSpecimen,2786768,"B. F. Bush",514,1900,4,4,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056588,http://sweetgum.nybg.org/images3/2245/110/02786768.jpg
7546107f-79b0-4f01-8ab5-62c09c42c688,NY,PreservedSpecimen,2786767,"B. F. Bush",525,,,,"North America","United States of America",Arkansas,"Nevada Co.",,,,33.8057,-93.3937,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056587,http://sweetgum.nybg.org/images3/2245/109/02786767.jpg
e9bbd798-519a-4092-a8a6-b13deb667f9a,NY,PreservedSpecimen,2786946,"D. S. Correll",39303,1970,8,15,"North America","United States of America",Arizona,"Santa Cruz Co.","near Canelo Ranger Station, Coronado Nat. Forest. Marsh at Hwy. #83",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056774,http://sweetgum.nybg.org/images3/2245/288/02786946.jpg
edccb9e5-6e5c-4f95-b236-ff008625ba71,NY,PreservedSpecimen,2786950,"G. J. Goodman",1337,1930,6,24,"North America","United States of America",Arizona,,"10 miles W of McNary, White Mts.",2225,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056779,http://sweetgum.nybg.org/images3/2245/292/02786950.jpg
10fdb2c5-ab2c-45e1-92d1-422ebce41aa8,NY,PreservedSpecimen,2786870,"D. S. Correll",15469,1957,2,21,"North America","United States of America",Texas,"Rusk Co.","near Pine Hill",,,32.1046,-94.6052,"Georeferencing Quick Reference Guide (Zermoglio et",2625,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056694,http://sweetgum.nybg.org/images3/2245/212/02786870.jpg
a366ff0f-be43-440f-a2dc-deedd163de95,NY,PreservedSpecimen,2786859,"D. S. Correll",36945,1969,4,9,"North America","United States of America",Texas,"Marion Co.","about 3 mi. S. of Jefferson on Rte. 59 to Marshall",,,32.7188,-94.3474,"Georeferencing Quick Reference Guide (Zermoglio et",4685,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056683,http://sweetgum.nybg.org/images3/2245/201/02786859.jpg
41c1fcc2-adac-494d-b5a7-72cb0323170b,NY,PreservedSpecimen,2786913,"D. S. Correll",36858,1969,3,23,"North America","United States of America",Texas,"Newton Co.","ditch 14 miles south of Newton, Rte. 87",,,30.6637,-93.8108,"Georeferencing Quick Reference Guide (Zermoglio et",5972,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056740,http://sweetgum.nybg.org/images3/2245/255/02786913.jpg
cf276482-221b-47f2-9b9d-370215546984,NY,PreservedSpecimen,2786908,"D. S. Correll",36916,1969,4,6,"North America","United States of America",Texas,"Van Zandt Co.","edge of road, Hwy. 751, between Wills Point and Lake Tawakoni (about half-way)",,,32.789,-96.0253,"Georeferencing Quick Reference Guide (Zermoglio et",8798,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056735,http://sweetgum.nybg.org/images3/2245/250/02786908.jpg
1c9b4a1b-5c99-46b4-aaeb-03623c40ef12,NY,PreservedSpecimen,2786903,"D. Demarée",14355,1937,4,13,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College woods",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056729,http://sweetgum.nybg.org/images3/2245/245/02786903.jpg
b8c1c3f5-8d69-4369-af52-86ee8f13ab7c,NY,PreservedSpecimen,2786797,"H. A. Stephens",52622,1972,5,10,"North America","United States of America",Kansas,"Montgomery Co.","3 mi. S., 1 E. Independence. Montgomery County Lake",,,37.1619,-95.6932,"Georeferencing Quick Reference Guide (Zermoglio et",884,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056618,http://sweetgum.nybg.org/images3/2245/139/02786797.jpg
28ae8400-c915-403f-bbd4-8e4595017493,NY,PreservedSpecimen,2786833,"D. Demarée",14256,1937,3,10,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College woods",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056657,http://sweetgum.nybg.org/images3/2245/175/02786833.jpg
95a415a5-73fe-4a11-b403-18721c6afcb6,NY,PreservedSpecimen,2786888,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056714,http://sweetgum.nybg.org/images3/2245/230/02786888.jpg
3c5e3f4f-20dd-4a7f-94a9-18d9c39db72e,NY,PreservedSpecimen,2786758,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056578,http://sweetgum.nybg.org/images3/2245/100/02786758.jpg
d341f562-24c8-4d63-91fd-62266196f2d7,NY,PreservedSpecimen,2786825,"J. K. Small",12433,1925,5,7,"North America","United States of America",Arkansas,,"Slopes of Grindstone Mountain",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056649,http://sweetgum.nybg.org/images3/2245/167/02786825.jpg
5fb83055-d0b3-4948-a6b2-38ed8d34b899,NY,PreservedSpecimen,2786919,Illegible,s.n.,,,,"North America","United States of America",Texas,,"San Antonio to El Paso",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056746,http://sweetgum.nybg.org/images3/2245/261/02786919.jpg
a7d898e3-c97e-402b-a5c7-7f45ed5b6587,NY,PreservedSpecimen,2786816,"D. S. Correll",24814,1962,3,16,"North America","United States of America",Texas,"San Augustine Co.","Near Attoyac Bayou off Hy. 103",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056639,http://sweetgum.nybg.org/images3/2245/158/02786816.jpg
ce149835-c438-4653-b8ae-cc739e616156,NY,PreservedSpecimen,2786761,"G. T. Robbins",2911,1948,4,16,"North America","United States of America",Oklahoma,"Le Flore Co.","along railroad right-of-way, 4.5 miles east of Wister",,,34.9468,-94.6585,"Georeferencing Quick Reference Guide, Version 2012",4202,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056581,http://sweetgum.nybg.org/images3/2245/103/02786761.jpg
c4c1b5fd-5c72-448e-9088-9506d87ab9de,NY,PreservedSpecimen,2786801,"H. E. Hasse",s.n.,1886,4,4,"North America","United States of America",Arkansas,,"Little Maumelle",,,4.81963,-92.5193,"GEOLocate Web Application",13362,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056623,http://sweetgum.nybg.org/images3/2245/143/02786801.jpg
6f1c83fd-ea95-4528-be83-6c7abe4a1cf4,NY,PreservedSpecimen,2786811,"E. H. Eames",5902,1908,6,2,"North America","United States of America",Connecticut,,Brookfield,,,41.4674,-73.3836,"Georeferencing Quick Reference Guide, Version 2012",5241.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056634,http://sweetgum.nybg.org/images3/2245/153/02786811.jpg
8f077b08-2895-4000-b262-acd3e5934aa4,NY,PreservedSpecimen,2786787,"J. L. Edwards",s.n.,1933,4,22,"North America","United States of America","New Jersey","Morris Co.",Towaco.,,,40.922,-74.3454,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056607,http://sweetgum.nybg.org/images3/2245/129/02786787.jpg
60d00536-3671-42ac-b32e-c661d7aaccf9,NY,PreservedSpecimen,2786798,"D. B. Dunn",16172,1969,4,5,"North America","United States of America",Oklahoma,"Atoka Co.","RR right-of-way. Fifty miles north of junction of Hwy. 75 and 75A on Hwy. 69",,,34.3256,-96.1561,"Georeferencing Quick Reference Guide, Version 2012",9507,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056619,http://sweetgum.nybg.org/images3/2245/140/02786798.jpg
