﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89058cbe-1202-48f0-af97-092f2757547f,NY,PreservedSpecimen,471076,"J. de S. Silva",250,1974,2,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa do Jardim Botânico e Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41780,http://sweetgum.nybg.org/images3/1980/950/00471076.jpg
4717c2e8-1928-4cec-9005-4ba07c988cea,NY,PreservedSpecimen,471074,"W. Hoehne",,1944,4,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado de Sao Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41820,http://sweetgum.nybg.org/images3/726/134/00471074.jpg
3d7d8361-0c6e-44e6-9cd8-d7549976f1e2,NY,PreservedSpecimen,471077,"J. A. Correa",83,1975,2,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Reseva Biologica do Parque Estadual das Fonted do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41781,
1082dd43-53e1-4a4b-9707-b394352f4c02,NY,PreservedSpecimen,471075,"F. S. Cavalcanti",13,1976,12,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Mata do Instituto de Botanica",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41779,http://sweetgum.nybg.org/images3/1980/949/00471075.jpg
9a35a7ef-4970-4af1-9d85-b84de0baf4a3,NY,PreservedSpecimen,00978550,"J. N. Nakajima",297,1994,4,19,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada para Sacramento, 13 km da sede administrativa, Parna Serra da Canastra",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061177,http://sweetgum.nybg.org/images3/1982/658/00978550.jpg
7d409002-5152-4afd-9b58-9bbfb375237d,NY,PreservedSpecimen,471033,"S. Tsugaru",B-2132,1987,11,22,"South America",Brazil,"São Paulo","Tanabi Mun.","Near Cargo do Meio, 50 km NW from Sao José do Rio Preto",,,-20.6203,-49.6397,"Other source",33016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41819,http://sweetgum.nybg.org/images3/1980/926/00471033.jpg
ff5c067f-e2c7-455b-99b4-365a40d9de90,NY,PreservedSpecimen,471112,"A. C. Cervi",6524,1998,10,25,"South America",Brazil,Paraná,"Tibagi Mun.","Parque Estadual do Guartelá",,,-24.52,-50.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"A. C. Cervi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41774,http://sweetgum.nybg.org/images3/1980/984/00471112.jpg
fac059e7-fc36-4644-94c3-4cb713e87d05,NY,PreservedSpecimen,470931,"L. Coradin",8347,1987,8,28,"South America",Brazil,"Espírito Santo","Vila Velha Mun.","Rodovia do Sol, km 20. Estrada Vitoria, Guarapai (ES 60)",20,20,-20.38,-40.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542327,http://sweetgum.nybg.org/images3/1980/892/00470931.jpg
ebfe83ad-e36b-4061-be9e-85871abb1788,NY,PreservedSpecimen,1135641,"M. G. da Silva",4135,1979,1,4,"South America",Brazil,Rondônia,"Vilhena Mun.","Arredores do  Aeroporto",,,-12.6942,-60.0992,"BioGeomancer, Guide to Best Practices for Georefer",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373600,"http://sweetgum.nybg.org/images3/307/146/v-150-01135641-01.jpg | http://sweetgum.nybg.org/images3/307/147/v-150-01135641-02.jpg"
45dc2386-bc3e-4196-8863-5964f1f7168a,NY,PreservedSpecimen,1581096,"L. Forero P.",1110,1978,1,3,"South America",Colombia,Meta,"Puerto Gaitán Mun.","""Carimagua""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878526,
93c01da7-2d4d-4888-9f63-2c3314c37c09,NY,PreservedSpecimen,1581089,"A. T. Hunziker",15516,1960,11,2,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ruta n° 12. En el límite con la provincia de Misiones",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"F. E. Chiarini",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878521,http://sweetgum.nybg.org/images3/731/046/1581089.jpg
37522b16-742c-4bb7-88d0-d8b5015ae6a2,NY,PreservedSpecimen,1581153,"G. J. Seijo",1024,1994,5,3,"South America",Argentina,Corrientes,"Capital (Dept.)","Río Riachuelo y Ruta Nac. 12",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879172,
9d97db42-f2f2-4072-b088-e0b0804f6e6f,NY,PreservedSpecimen,1581154,"A. E. Burkart",24181,1963,4,12,"South America",Argentina,"Entre Ríos","Gualeguaychú (Dept.)","Río Ceibas al SE del Arroyo Nancay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879004,
88634ca8-01ac-4026-af64-81c825030dfd,NY,PreservedSpecimen,471051,"G. S. Bunting",6752,1979,1,21,"South America",Venezuela,Zulia,"Colón Mun.","Alrededores de Casigua El Cubo: sector Las Cruces: 4 - 5 km al sur de Casigua en la via hacia El Carmelo",150,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542314,
38da8237-3936-4d3c-b539-9de07e73e773,NY,PreservedSpecimen,1581105,"P. Lima",SPB163,1990,8,27,"South America",Venezuela,Apure,"Pedro Camejo Mun.","Costa de Caño La Pica, Hato El Trueno, Mcpo. Cunaviche",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878542,
4259bc8e-1eb0-4698-b90b-eb6ce23f31a5,NY,PreservedSpecimen,1581106,"B. Trujillo",13101,1974,12,16,"South America",Venezuela,Monagas,"Sotillo Mun.","Subestación Uracoa de Fusagri",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878545,
7793b13e-ba79-45c7-ad5e-cb87f6ea63c2,NY,PreservedSpecimen,1581134,"A. Castillo",3122,1989,11,2,"South America",Venezuela,Apure,"Pedro Camejo Mun.","P. N. ""Santos Luzardo"". Río Cinaruco, 20 min antes de la desembocadura con el río Orinoco",40,,6.675,-67.142,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878816,
b4111382-c92b-4cf6-8ae3-1ad404129ffe,NY,PreservedSpecimen,1581107,"G. A. Aymard Corredor",1962,1983,5,15,"South America",Venezuela,Portuguesa,"Guanare Mun.","Terrenos de la UNELLEZ",200,250,9.07,-69.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878535,
fe5b2b85-5924-4ede-b945-80ed21d5b789,NY,PreservedSpecimen,1581102,"G. A. Aymard Corredor",3151,1984,11,18,"South America",Venezuela,Bolívar,"Cedeño Mun.","Entre los kms 12-120 de la carretera Caicara del Orinoco-Pto. Ayacucho. Al sur de Caicara del Orinoco",100,,6.83,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878536,
e3a5084c-5106-4496-813f-b1518f69e9b3,NY,PreservedSpecimen,1581108,"G. A. Aymard Corredor",5063,1986,12,9,"South America",Venezuela,Apure,"Muñoz Mun.","Módulos ""Fernando Corrales"" de la UNELLEZ. 63 km al W de Mantecal",80,,7.5,-69.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878538,
57103b8c-ea27-4143-9268-7884ebb9bd9b,NY,PreservedSpecimen,1581110,"W. A. Diaz",4599,2000,10,30,"South America",Venezuela,Bolívar,"Piar Mun.","Los Calcetones, Entre los ríos Carapa y La Piña",100,150,7.4053,-63.7822,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"K. M. Redden",2008,3,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878540,http://sweetgum.nybg.org/images3/731/048/1581110.jpg
aa3dee0d-248f-45fa-8fb7-20cc86b1da65,NY,PreservedSpecimen,1581111,"L. A. Delgado",1204,1990,7,,"South America",Venezuela,Bolívar,"Sucre Mun.",,50,,7.53,-65.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"N. Cuello A.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878543,
789043ef-562f-47cd-b18a-535039bb95bb,NY,PreservedSpecimen,1581116,"F. J. Guánchez",229,1980,9,,"South America",Venezuela,Amazonas,"Atures Mun.","Carretera entre ""Gavilán y estación de hidrología del MARNR"", a unos 35 km al sur-este de Puerto Ayacucho",80,90,5.53,-67.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878575,
f870df8c-c972-4dc1-804e-423362ee1419,NY,PreservedSpecimen,1581119,"F. J. Guánchez",1339,1981,7,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Orillas del río Atabapo, en San Fernando de Atabapo",,,4.03,-67.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878585,
f90d0320-5250-4f52-83f0-d922a79c7c17,NY,PreservedSpecimen,1581131,"O. Huber",1451,1978,1,26,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho, ± 11 km al N. A mano derecha de la carretera hacia El Burro",90,,5.73,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878783,
e349deaf-8328-4f90-ae1f-975d5a52f045,NY,PreservedSpecimen,1581133,"A. Gröger",898,1993,5,3,"South America",Venezuela,Amazonas,"Atures Mun.","Carretera Pto. Ayacucho hacia Samariapo; km 11; afloramiento ""Piedra La Tortuga"" al lado occidental de la carretera",,,5.57,-67.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878806,
b508171a-ebce-4671-8f9e-ce47943eb9bf,NY,PreservedSpecimen,1581115,"G. S. Bunting",3636,1969,7,6,"South America",Venezuela,Amazonas,"Atures Mun.","Rio Orinoco: alrededores de Síquita, sitio en la orilla derecha del río entre la Isla castillito y San Fernando de Atabapo",100,140,4.15244,-67.7374,"Georeferencing Quick Reference Guide, Version 2012",14012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878558,
baa3d54b-5f28-43df-9baf-4143438af3ae,NY,PreservedSpecimen,1581103,"J. Rosales",516,1989,7,21,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. La Fundación, sector Los Caballos",300,,7.75,-63.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878539,
29b08b48-ef78-493e-a5dc-5a3c3a898165,NY,PreservedSpecimen,554413,"C. D. Johnson",1398-80,1980,1,7,"North America",Mexico,Oaxaca,"Santiago Pinotepa Nacional Mun.","34 km N of Pinotepa Nacional, Oax.",,,16.5554,-98.1589,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348287,http://sweetgum.nybg.org/images3/621/628/00554413.jpg
a9b4318c-6c58-4a3b-a316-31392f2f0b36,NY,PreservedSpecimen,554420,"R. McVaugh",20420,1960,10,18,"North America",Mexico,Jalisco,"Talpa de Allende Mun.","11-12 mi S of Talpa de Allende, road to La Cuesta",1200,1300,20.2277,-104.775,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350255,http://sweetgum.nybg.org/images3/621/635/00554420.jpg
229e60e8-9701-48a6-87a8-ea33d0b80bc2,NY,PreservedSpecimen,554404,"C. R. Orcutt",6910,1910,10,20,"North America",Mexico,Colima,"Colima Mun.","Colima, Col.",,,19.2431,-103.731,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356526,http://sweetgum.nybg.org/images3/621/619/00554404.jpg
fceb40e9-e38f-467a-be66-a8673391189f,NY,PreservedSpecimen,554419,"P. Tenorio L.",8456,1985,3,19,"North America",Mexico,Sinaloa,"San Ignacio Mun.","San Juan, 14 km al SE de San Ignacio.",190,190,23.92,-106.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,"R. Antonio O.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366202,http://sweetgum.nybg.org/images3/621/634/00554419.jpg
a40dc256-96c7-4f7c-9f6c-b706ff0c1f4e,NY,PreservedSpecimen,554402,"C. D. Johnson",1178-79,1979,12,29,"North America",Mexico,Michoacán,"Lázaro Cárdenas Mun.","13 km W of Playa Azul, Mich.",,,18.0182,-102.417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364422,http://sweetgum.nybg.org/images3/621/617/00554402.jpg
c794709a-f7e7-4b69-bfe1-673622dc1504,NY,PreservedSpecimen,554424,"B. M. Bartholomew",2768,1985,10,8,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","15.3 km SW of Autlan de Navarro on Hwy 80, Jal.",1260,1260,19.6973,-104.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349600,http://sweetgum.nybg.org/images3/621/639/00554424.jpg
f9d8bb86-2dc2-40b6-9b61-11f672db0109,NY,PreservedSpecimen,554418,"R. L. Wilbur",2186,1949,8,8,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","10 mi S of Autlán toward La Resolana, Jal.",1403,1403,19.6961,-104.381,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349616,http://sweetgum.nybg.org/images3/621/633/00554418.jpg
32ed7f1e-0a46-4a6c-8538-785eb1378525,NY,PreservedSpecimen,04376468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777929,http://sweetgum.nybg.org/images3/3988/326/04376468.jpg
f444f938-5d1c-44dc-a07a-eb494bcfe6c5,NY,PreservedSpecimen,470959,"A. M. V. de Carvalho",6334,1997,12,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 5 km na estrada da cidade para Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542325,http://sweetgum.nybg.org/images3/1980/916/00470959.jpg
9cd13efe-41a2-4dc1-aca6-b2c81f975733,NY,PreservedSpecimen,1581087,"E. M. Zardini",24648,1990,12,1,"South America",Paraguay,Caaguazú,,"Arroyo Guaranungua, 28 km S of Arroyo Yhú",,,-25.37,-55.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878518,
e1b1fb5d-521a-49e9-b4c6-a6ba8863e867,NY,PreservedSpecimen,1581086,"E. M. Zardini",24461,1990,11,30,"South America",Paraguay,Central,,"Tavarory, 1 km E of Río Paraguay",,,-25.5,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878519,
f7e21d0c-8b94-4f86-af63-33d18146a464,NY,PreservedSpecimen,1581088,"E. M. Zardini",20106,1990,5,19,"South America",Paraguay,Cordillera,,"Eastern side of Río Piribebuy basin, 17 km W of Arroyos y Esteros",,,-25.13,-57.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878520,http://sweetgum.nybg.org/images3/731/045/1581088.jpg
ecdf82a8-b034-4552-b9de-1f2be63af2d3,NY,PreservedSpecimen,1581098,"D. C. Daly",2131,1983,7,19,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Serrania de Santiago. 2 km east of town of Santiago de Chiquitos",750,800,-18.4,-59.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,,"Chamaecrista rotundifolia (Pers.) Greene",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878529,
fb74da2a-6f7d-4176-9d74-cd3de39d6d77,NY,PreservedSpecimen,471094,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Minas Gerais",,"""Contendas, Minas""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41782,http://sweetgum.nybg.org/images3/1980/967/00471094.jpg
37028474-603b-47a5-8cdc-9ad14b72bf76,NY,PreservedSpecimen,471095,"C. E. F. von Glocker",468,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41783,http://sweetgum.nybg.org/images3/1980/968/00471095.jpg
6338d575-2deb-4fbb-941f-dbeb2aa52f57,NY,PreservedSpecimen,471118,"A. P. Duarte",5060,1959,10,14,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41789,http://sweetgum.nybg.org/images3/1980/989/00471118.jpg
83a27d21-e2fa-4db0-b20e-e55e3e1c97c6,NY,PreservedSpecimen,471120,"A. F. Regnell",49,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41790,http://sweetgum.nybg.org/images3/1980/991/00471120.jpg
7f42f84a-667b-41fc-955e-d2ef9624157e,NY,PreservedSpecimen,471101,"P. von Luetzelburg",12387,1914,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41805,http://sweetgum.nybg.org/images3/1980/973/00471101.jpg
fdc26eea-ecb6-4478-9a41-d9ec0bfc5d0e,NY,PreservedSpecimen,471119,"E. Fromm",1262,1962,12,28,"South America",Brazil,"Rio de Janeiro",,"José Bulhoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41812,http://sweetgum.nybg.org/images3/1980/990/00471119.jpg
aa377d96-2347-483f-80c6-493c2bba8df1,NY,PreservedSpecimen,471096,"C. E. F. von Glocker",599,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41813,http://sweetgum.nybg.org/images3/1980/969/00471096.jpg
c7bbcd1d-b8f2-41b9-8b88-79f8b7a6e411,NY,PreservedSpecimen,471124,"C. E. O. Kuntze",,1892,12,1,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41814,http://sweetgum.nybg.org/images3/1980/994/00471124.jpg
066cf4b3-48e6-4192-a9d5-4c85616eeb27,NY,PreservedSpecimen,471072,"L. Riedel",30,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41815,http://sweetgum.nybg.org/images3/1980/947/00471072.jpg
08871b96-37ce-403b-bd91-7d7b99237b10,NY,PreservedSpecimen,471097,"J. S. Blanchet",375,1831,,,"South America",Brazil,Bahia,,"Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41817,http://sweetgum.nybg.org/images3/726/135/00471097.jpg
