﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85a09fc6-9488-430a-888c-0df43cfaef66,NY,PreservedSpecimen,1383016,"J. A. Shafer",11679,1912,1,8,"West Indies",Cuba,"Pinar del Río",,"vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649508,
5b6ffb71-4cad-471c-8e35-4ca2e74cfbf2,NY,PreservedSpecimen,1383017,"J. A. Shafer",12279,1912,3,1,"West Indies",Cuba,"Sancti Spíritus",,"Pitajones mostly in limestone forests;",,,21.8695,-79.7154,"Georeferencing Quick Reference Guide, Version 2012",543.255,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649509,
2327aca9-a691-455e-be69-5f7511a1532c,NY,PreservedSpecimen,1383018,"J. A. Shafer",11679,1912,1,8,"West Indies",Cuba,"Pinar del Río",,"vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649510,
9e678b37-d781-4cf8-9168-08d69714316d,NY,PreservedSpecimen,1383019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649511,
23af77cd-aafc-454c-ba4d-d9fadb3de595,NY,PreservedSpecimen,1383021,Chrysogone,3209,1943,12,,"West Indies",Cuba,,,"Oriente: Loma del Gato. Cobre Range, Sierra Maestra",900,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649513,
01715ec7-c8c9-466f-8747-900cb923fad7,NY,PreservedSpecimen,1383024,"J. A. Shafer",11683,1912,1,8,"West Indies",Cuba,"Pinar del Río",,"vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649516,
2a20c7e4-5b36-43ee-8e84-c7a1259baa60,NY,PreservedSpecimen,1383025,"Fr. León",12608,1926,8,,"West Indies",Cuba,"Pinar del Río",,"Las Quimas [?] Rangel. (Pinar del Río)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649517,
8eaf479a-f75e-45a8-892c-de5c6e565e26,NY,PreservedSpecimen,1383026,"Fr. León",7896,1918,7,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Climbing near the banks of Arroyo Cupeyales, Banao Mts. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649518,
66747834-4b48-4b9d-b5da-99bca8935498,NY,PreservedSpecimen,1383028,"Fr. León",72189,1924,7,17,"West Indies",Cuba,,,"Baracoa: El Yubal, Sra de Imías",1000,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,cordifolium,,"Oxypetalum cordifolium (Vent.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649520,
6b5bc9bf-1f3c-4ef0-b258-e9a1ac8ea7da,NY,PreservedSpecimen,01448730,"K. L. Gray",826,1995,8,6,"North America","United States of America",Idaho,"Idaho Co.","Clearwater National Forest, Four-bit Creek Research Natural Area, wet meadow S of Eldorado Creek. Musselshell 7.5' quad map.",1085,,46.2929,-115.654,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704228,
1ce48941-035a-4aca-8241-c2a6a2de928a,NY,PreservedSpecimen,01827000,"E. S. Steele",s.n.,1910,9,18,"North America","United States of America",Maryland,"Garrett Co.","Vicinity of Oakland; Hilly Plateau of the Allegheny Mountains",720,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049018,
02cd16cd-d22e-49f4-b71c-b8b9d87d815c,NY,PreservedSpecimen,1827001,"M. H. Clark",s.n.,,,,"North America","United States of America",Michigan,,"Ann Arbor",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049019,
59220023-9cdf-4557-8cfc-abedf1ba04ad,NY,PreservedSpecimen,1827002,"B. F. Bush",7854,1915,10,11,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049020,
52256200-64fd-4397-b7c3-a0896bf45d82,NY,PreservedSpecimen,1827003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049021,
8b692e72-c758-49db-adc8-62a25787e032,NY,PreservedSpecimen,1827005,"T. C. Porter",s.n.,1890,9,9,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049023,
7007c9c8-666f-4dbf-8731-ca2e14f8e247,NY,PreservedSpecimen,1827006,"B. F. Bush",153,1893,10,9,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049024,
0d10bdd4-1384-4090-a339-0c0a286ff2cd,NY,PreservedSpecimen,1827007,"E. A. Mearns",208,1890,9,15,"North America","United States of America",Minnesota,,"Fort Snelling",,,44.8927,-93.1808,"Georeferencing Quick Reference Guide, Version 2012",140.969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049025,
1ea6b655-318c-43fa-a555-5a779dbf5207,NY,PreservedSpecimen,1827008,"C. O. Rosendahl",2407,1909,10,,"North America","United States of America",Minnesota,"Hennepin Co.","Fort Snelling Reservation",,,44.8928,-93.1805,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049026,
e612033b-25ef-4261-918d-6adda64edcbe,NY,PreservedSpecimen,1827009,"M. L. Fernald",63,1893,8,18,"North America","United States of America",Maine,"Aroostook Co.","St. Francis. Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049027,
a6dce8a6-29e9-46e0-bcf1-cbbc6c1780c6,NY,PreservedSpecimen,1827010,"T. W. Edmondson",2568,1902,8,17,"North America",Canada,Ontario,,"Haleys Station",,,45.5667,-76.7667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049028,
43963829-6517-49f4-8c51-60ec0dafe421,NY,PreservedSpecimen,1827011,"G. T. Hastings",s.n.,1895,10,3,"North America","United States of America","New York",,"Forest Home, Ithaca",,,42.4537,-76.468,"GEOLocate Web Application",883,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049029,
e8b40d0b-1a75-4fcb-a5bf-01b13fc9c61a,NY,PreservedSpecimen,1827012,"W. C. Ferguson",7219,1928,9,30,"North America","United States of America","New York",,"Oakdale, Long Island.",,,40.7399,-73.135,"Georeferencing Quick Reference Guide, Version 2012",2481.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049030,
ad600ce0-03ba-431d-a938-6db21fb1bdfd,NY,PreservedSpecimen,1827014,"W. H. Leggett",s.n.,1885,10,6,"North America","United States of America","New York","Westchester Co.",Yonkers.,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049032,
7a7c276b-851d-498f-8f2a-91b1ed4ed048,NY,PreservedSpecimen,1827015,"J. H. Barnhart",1823,1896,9,26,"North America","United States of America","New York",,Tarrytown.,,,41.0762,-73.8587,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049033,
c4a61bda-3a32-4e96-9e06-7b3f0dbab638,NY,PreservedSpecimen,1827016,"J. H. Barnhart",1847,1896,9,30,"North America","United States of America","New York","Westchester Co.","Near Montrose. [Inferred county from precise loc.]",,,41.2523,-73.9315,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049034,
874f9823-4c28-48f6-8020-39c7fa854dc6,NY,PreservedSpecimen,1827017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049035,
413e09db-96b7-4651-8647-5d6f91726586,NY,PreservedSpecimen,1827018,"A. G. Jones",2753,1973,10,10,"North America","United States of America",Illinois,"Champaign Co.",Urbana,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049036,
4609125b-dfc0-47fc-8b06-6819f69f133f,NY,PreservedSpecimen,1827019,"M. Raymond",1051,1941,9,14,"North America",Canada,Quebec,,"St-Gregoire, Count d'Iberville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049037,
b8e635ac-a162-4e93-a38e-fe19bb478671,NY,PreservedSpecimen,1827020,"J. L. C. Marie-Victorin",49717,1938,10,30,"North America",Canada,Quebec,,"Saint-Antoine -Abbe, Huntingdon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049038,
64a7e2ed-536e-4091-8b3f-2c64f4650338,NY,PreservedSpecimen,1827021,"J. L. C. Marie-Victorin",55027,1941,9,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049039,
a188a720-289f-4bb5-8ea3-da5b6a33106f,NY,PreservedSpecimen,1827023,"E. Lepage",15579,1966,8,21,"North America",Canada,Quebec,,"St. Simon, Rimouski",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049041,
09607b61-65c7-47b9-a019-a28ae0154a7c,NY,PreservedSpecimen,1827024,"B. F. Bush",4,1890,9,29,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049042,
ffa349bf-21c0-4da6-8049-141b9f105f2b,NY,PreservedSpecimen,1827025,"F. W. Pennell",9933,1918,10,12,"North America","United States of America","New York","Westchester Co.",Yonkers.,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049043,
695f8b17-accf-4ce2-8de5-433ce0e716aa,NY,PreservedSpecimen,1827026,"H. N. Moldenke",7469,1932,9,17,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049044,
1a49d639-dae1-41aa-b603-37366490a9a9,NY,PreservedSpecimen,1827027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049045,
1c73560d-81b4-4148-a07d-67515bfbdd38,NY,PreservedSpecimen,1827031,"W. C. Ferguson",6337,1927,9,23,"North America","United States of America","New York",,"Long Island; Oakdale",,,40.7399,-73.135,"Georeferencing Quick Reference Guide, Version 2012",2481.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049049,
763d12a0-52dc-4b7b-8f74-9e90d3e344d0,NY,PreservedSpecimen,1827033,"E. Sirrine",214,1896,9,24,"North America","United States of America",Iowa,,Ames,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049051,
7c2775b1-bde9-420a-8178-670c4bb988f9,NY,PreservedSpecimen,1827035,"J. H. Barnhart",1846,1896,9,30,"North America","United States of America","New York","Westchester Co.","Near Montrose. [Inferred county from precise loc.]",,,41.2523,-73.9315,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049053,
b3eeba94-cb4b-413b-8908-b908a1b8b90b,NY,PreservedSpecimen,1827036,"J. H. Barnhart",1826,1896,9,30,"North America","United States of America","New York",,"Near Peekskill",,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049054,
973e5069-45bb-4fc5-9647-b7d3cea4c396,NY,PreservedSpecimen,1827037,"H. Shriver",6,1896,,,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049055,
27532a1d-7235-4742-803c-373101f8d215,NY,PreservedSpecimen,1827038,"H. D. House",575,1904,10,16,"North America","United States of America",Maryland,,"Plummer's Island near Cabin John.",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049056,
1309117e-6c7b-48c4-aa47-4c1473ef53a1,NY,PreservedSpecimen,1827039,"H. Shriver",6,1896,,,"North America","United States of America",Maryland,"Allegany Co.",Cumberland,,,39.6529,-78.7625,"GEOLocate Web Application",5031,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049057,
8150eb78-f308-43b5-a252-cc0d8b3fdea2,NY,PreservedSpecimen,1827044,"T. W. Edmondson",2603,1902,8,22,"North America",Canada,Ontario,,"Near Jeffreys Lake, Haleys Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049062,
e1a2c1a6-2324-4598-ba37-8fedfceaaf70,NY,PreservedSpecimen,1827045,"C. W. Short",s.n.,,,,"North America","United States of America",Ohio,,"North Bend",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049063,
beb6a1f1-6e00-43e1-a9da-d443498da3f9,NY,PreservedSpecimen,1827046,"R. Crane",3218,1928,9,15,"North America","United States of America",Ohio,"Delaware Co.",,,,40.2784,-83.0049,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049064,
8dfdb914-e643-4249-979c-a9b35bc7a257,NY,PreservedSpecimen,1827047,"F. Bartley",1341,1950,9,20,"North America","United States of America",Ohio,"Adams Co.","Along Route 41; 1 mi. SW of Dunkinsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049065,
72b4918f-1d0e-4b6c-87ad-88391792cfc8,NY,PreservedSpecimen,1827048,"H. K. D. Eggert",s.n.,1886,10,23,"North America","United States of America",Missouri,,"St. Louis.",,,38.6104,-90.5153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049066,
7167c556-3391-412d-9d70-59606c552144,NY,PreservedSpecimen,1827049,"B. F. Bush",146,1893,9,27,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049067,
499c7d14-9f5b-423f-957c-157366cb9af0,NY,PreservedSpecimen,1827050,"J. Davis",3780,1913,10,13,"North America","United States of America",Missouri,,Oakwood.,,,39.2019,-94.5702,"GEOLocate Web Application",713,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049068,
1ace4d37-eb66-407b-ace9-1331e5c17252,NY,PreservedSpecimen,1827051,"J. H. Kellogg",217,1901,10,16,"North America","United States of America",Missouri,,"Cliff Cave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049069,
699cd8b4-185c-44ee-b645-ff7c591fa062,NY,PreservedSpecimen,1827052,"G. W. Letterman",s.n.,1890,10,10,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049070,
46e75cc2-3358-42df-8b13-a6e33ae7ab00,NY,PreservedSpecimen,1827053,"T. W. Edmondson",5250,1911,9,11,"North America",Canada,Quebec,,"Between Dunham and Sweetsburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049071,
7d8a691f-0903-4372-9840-21ba8fd5f65a,NY,PreservedSpecimen,1827054,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","North of Williamsport.",,,41.2412,-77.0011,"GEOLocate Web Application",6171,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049072,
58b8854e-1d7d-4f8b-acbd-978bb852d6f8,NY,PreservedSpecimen,1827055,"B. F. Bush",189,1895,10,14,"North America","United States of America",Missouri,,Independence,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049073,
edc9bfce-4854-45a5-9a80-5c67039747ea,NY,PreservedSpecimen,1827056,"C. O. Rosendahl",2306,1909,10,1,"North America","United States of America",Minnesota,"Hennepin Co.","Fort Snelling Reservation",,,44.8928,-93.1805,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049074,
b043c1b8-23dc-41ff-8e53-b63009679164,NY,PreservedSpecimen,1827057,"F. W. Johnson",1224,1914,9,8,"North America","United States of America",Michigan,,"Harbor Co. Harbert",,,41.872,-86.6289,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049075,
55aa6cfd-2eca-419a-8391-dc9ebd130821,NY,PreservedSpecimen,1827059,"W. C. Ferguson",3612,1924,10,24,"North America","United States of America","New York",,"Douglaston, Long Island",,,40.7688,-73.7491,"Georeferencing Quick Reference Guide, Version 2012",881.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049077,
6c36f123-46bd-4361-a58c-0287e4d26bbc,NY,PreservedSpecimen,1827060,"E. P. Bicknell",8581,1898,10,16,"North America","United States of America","New York",,"Below Inwood, bank of Hudson River, Manhattan Island",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049078,
de13af24-7e20-4ca3-bf01-c6a71e610383,NY,PreservedSpecimen,1827062,"E. P. Bicknell",8593a,1898,10,16,"North America","United States of America","New York",,"Bank of Hudson River, Inwood, Manhattan Island",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049080,
e4269add-7aaa-4458-bcf0-2cc6bc30c68a,NY,PreservedSpecimen,1827063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049081,
36734844-3b69-4d67-916a-baae9f55cf1d,NY,PreservedSpecimen,1827064,"M. A. Howe",s.n.,1890,9,18,"North America","United States of America",Vermont,"Windham Co.",Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049082,
