﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09e938b7-2066-42eb-8409-e8f73c538f0d,NY,PreservedSpecimen,4002390,"D. L. Wilkinson",545,1971,10,30,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308654,
5e0a64c0-3a62-49f3-bd0a-528e75c1e2f8,NY,PreservedSpecimen,4002391,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,29.8636,-97.9476,"GEOLocate Web Application",10762,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308655,
9961ad1e-71dc-4e57-8b1d-a3c062b991d2,NY,PreservedSpecimen,4002398,"R. Kral",20346,1964,6,9,"North America","United States of America",Louisiana,"Ouachita Parish","Pulpwood siding in Cheniere Brake ca 7 mi. s.w. West Monroe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308662,
9135065f-c05e-4c8a-baca-8dc973ec42c5,NY,PreservedSpecimen,4002399,"R. D. Thomas",97383,1986,7,17,"North America","United States of America",Louisiana,"Morehouse Parish","Along railroad tracks east of La. 139 and south of La. 830-2 in Bastrop",,,32.7931,-91.9098,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308663,
9a364dbf-c969-4b2d-93e5-e20cd584b356,NY,PreservedSpecimen,4002401,"V. H. Chase",9096,1947,9,20,"North America","United States of America",Illinois,"Peoria Co.","Peoria Heights",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308665,
d0e85ccb-b0d8-4ddc-9b3f-550bc8ce7a5a,NY,PreservedSpecimen,4002405,"R. D. Thomas",149584,1996,6,28,"North America","United States of America",Louisiana,"Cameron Parish","Roadbank of La. 27 in Sabine National Wildlife Refuge at West Cove Canal south of Hackberry",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308669,
30053769-c83e-46dd-b904-2dd5249d1919,NY,PreservedSpecimen,4002407,"V. H. Chase",3284,1919,8,22,"North America","United States of America",Illinois,"Peoria Co.","Horse Shoe Bottom",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308671,
34a873d9-7fc8-4c44-b512-fb583b8b5db6,NY,PreservedSpecimen,4002409,"R. C. Friesner",1013,1927,7,21,"North America","United States of America",Indiana,"Marion Co.",Irvington,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308673,
ff90285e-4521-40fd-9c38-a4114476b525,NY,PreservedSpecimen,4002412,"V. H. Chase",s.n.,1896,7,9,"North America","United States of America",Illinois,"Stark Co.","SW 1/4 Sec 30. Valley Tp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308676,
2da7a294-e629-4293-9d82-5476de1d1002,NY,PreservedSpecimen,4002414,"D. Atwood",21394,1996,8,17,"North America","United States of America","New Mexico","San Miguel Co.","1/2 mile NE of Romeroville/I-25 junction along I-25",,,35.5279,-105.238,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308678,
9d0936b1-2d39-4e44-912f-7b246cd98c8f,NY,PreservedSpecimen,4002419,"B. H. Warnock",45-32,1945,10,3,"North America","United States of America",Texas,"Travis Co.","on upper Bull Creek about 7 miles northwest of Austin",,,30.4068,-97.7934,"GEOLocate Web Application",5466,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308683,
fe8d7dc4-fbf9-4e38-b646-464b0e66a99c,NY,PreservedSpecimen,4002421,"J. Reverchon",s.n.,1876,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308685,
ae9b30c2-0f90-4838-bb72-b20512de261a,NY,PreservedSpecimen,4002423,"S. McCoy",4280,1935,8,23,"North America","United States of America",Indiana,"Sullivan Co.","Sterile field near Paxton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308687,
4a5457a2-8cd8-4a0e-b972-5c8255ad7e95,NY,PreservedSpecimen,4002424,"S. McCoy",4280,1935,8,23,"North America","United States of America",Indiana,"Sullivan Co.","near Paxton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308688,
321c5ac4-e3bb-4b22-b963-4e153061ebd9,NY,PreservedSpecimen,4002429,"J. Cohn",13158,1943,7,12,"North America","United States of America",Texas,"Travis Co.","5 miles northwest of Austin",,,30.3185,-97.8025,"GEOLocate Web Application",29216,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308693,
4dcbb242-7a0d-4f81-8ad6-78f7a367d617,NY,PreservedSpecimen,4002430,"J. Cohn",13250,1943,7,11,"North America","United States of America",Texas,"Travis Co.","3 miles northwest of Austin",,,30.2979,-97.7787,"GEOLocate Web Application",28868,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308694,
dc2ebcdc-bb8c-4f09-93f2-0ebb76048e91,NY,PreservedSpecimen,4002435,"G. Waldorf",13088,1943,7,7,"North America","United States of America",Texas,"Travis Co.","near Waller Creek",,,30.2944,-97.7281,"Georeferencing Quick Reference Guide, Version 2012",4872,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308699,
7db67b2c-5292-4100-8291-5f268f856447,NY,PreservedSpecimen,4020769,"E. Palmer",1222,1880,9,9,"North America",Mexico,Coahuila,,"Soledad, 25 miles southwest from Monclova",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324567,
15894730-5538-444c-b5ba-4e01e72c2958,NY,PreservedSpecimen,4020774,"Collector unknown",2464=1034,1834,,,"North America","United States of America",Texas,,"Rio de Medina",,,29.5944,-98.9891,"GEOLocate Web Application",66602,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324572,
70367687-cbc0-450f-9661-2225c6abb6bf,NY,PreservedSpecimen,4020776,"E. Palmer",487,1907,5,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324574,
e40feb75-5e7c-43bc-b55a-8e230b8f3443,NY,PreservedSpecimen,04029633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332790,
9d635295-b4e1-4776-a738-e0b259fd10ac,NY,PreservedSpecimen,04217952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536908,
d1ec7d5b-85b1-472c-a43a-752bb80f2b60,NY,PreservedSpecimen,4002397,"D. Demarée",8167,1931,9,15,"North America","United States of America",Arkansas,"Pulaski Co.","wooded hills Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308661,http://sweetgum.nybg.org/images3/3719/753/04002397.jpg
dae8e38f-ee49-4db0-85c5-785a5ca9a11c,NY,PreservedSpecimen,4002354,"D. Demarée",5338,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.",,,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308618,http://sweetgum.nybg.org/images3/3719/711/04002354.jpg
369f873b-f56a-4ffd-a0ab-73a56e0e7aa4,NY,PreservedSpecimen,4002394,"D. Demarée",12934,1936,6,5,"North America","United States of America",Arkansas,"Lee Co.",,,,34.7964,-90.7573,"GEOLocate Web Application",34064,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308658,http://sweetgum.nybg.org/images3/3719/750/04002394.jpg
4233dbf7-dc95-4609-80fd-3c9c98be1dd7,NY,PreservedSpecimen,4002313,"M. McKee",721,1928,8,9,"North America","United States of America",Indiana,"Newton Co.","James St., Goodland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308577,http://sweetgum.nybg.org/images3/3693/353/04002313.jpg
1256e1fb-45c7-4cb2-a350-84472575cf10,NY,PreservedSpecimen,4002372,"E. J. Palmer",8746,1915,9,30,"North America","United States of America",Louisiana,"Natchitoches Parish","Dry river bluffs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308636,http://sweetgum.nybg.org/images3/3719/728/04002372.jpg
cceef264-2883-45cb-911d-3cf30380a8e5,NY,PreservedSpecimen,4002335,"B. H. Warnock",W1038,1944,10,8,"North America","United States of America",Texas,"Travis Co.","above Zilker Park",,,30.2665,-97.7688,"Georeferencing Quick Reference Guide (Zermoglio et",1648,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308599,http://sweetgum.nybg.org/images3/3719/692/04002335.jpg
fab23302-a44d-4de8-b678-923babb33dcd,NY,PreservedSpecimen,4002364,"B. Ertter",5160,1983,9,18,"North America","United States of America",Texas,"Travis Co.","extreme W county: along Hamilton Creek between Hamilton Pool and Pedernales River",274,,30.3461,-98.132,"Georeferencing Quick Reference Guide (Zermoglio et",638,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308628,http://sweetgum.nybg.org/images3/3719/720/04002364.jpg
91786caf-d0a0-4224-9cf7-eed08b420953,NY,PreservedSpecimen,4002341,"D. J. Pinkava",P12498,1874,8,14,"North America","United States of America","New Mexico","Catron Co.","Cottonwood Campground, Rte 180. San Francisco Mts",,,33.6189,-108.894,"Georeferencing Quick Reference Guide (Zermoglio et",1198,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308605,http://sweetgum.nybg.org/images3/3719/698/04002341.jpg
f44b1e23-38dd-415f-ad1d-45c7fa13cab5,NY,PreservedSpecimen,4002395,"D. Demarée",16205,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308659,http://sweetgum.nybg.org/images3/3719/751/04002395.jpg
c0283ae0-742a-4536-98bd-e0532487019c,NY,PreservedSpecimen,4002396,"D. Demarée",8214,1931,9,21,"North America","United States of America",Arkansas,"Pulaski Co.","wooded hills. Pulaski Heights Little Rock",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308660,http://sweetgum.nybg.org/images3/3719/752/04002396.jpg
d5b62596-fe9c-4f09-91be-bf90dd0e30ee,NY,PreservedSpecimen,4002382,"R. Runyon",1155,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308646,http://sweetgum.nybg.org/images3/3719/738/04002382.jpg
674bfaef-9bb7-40b2-80a7-a967ec9715a3,NY,PreservedSpecimen,4002344,"R. D. Thomas",125872,1991,9,29,"North America","United States of America",Arkansas,"Independence Co.","right-of-way of Ark. 69 under construction 2.7 miles north of Ark. 68B and Batesville; north slope of a hill",,,35.7886,-91.6545,"Georeferencing Quick Reference Guide (Zermoglio et",1321,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308608,http://sweetgum.nybg.org/images3/3719/701/04002344.jpg
6f31da03-53b8-4005-a70a-ac49538246eb,NY,PreservedSpecimen,4002300,"R. D. Thomas",152075,1996,9,13,"North America","United States of America",Arkansas,"Little River Co.","Along railroad tracks and Ark. 399 at Arkinda (formerly Choctaw City) northwest of Foreman",,,33.7801,-94.4691,"Georeferencing Quick Reference Guide (Zermoglio et",4628,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308564,http://sweetgum.nybg.org/images3/3693/340/04002300.jpg
dc500b2d-4bee-4b35-8503-ab6cd84000bb,NY,PreservedSpecimen,4002298,"R. D. Thomas",157141,1998,7,10,"North America","United States of America",Arkansas,"Dallas Co.","Along railroad tracks at old Cotton Belt Railway Station west of Ark. 274 in Fordyce",,,33.8121,-92.4101,"Georeferencing Quick Reference Guide (Zermoglio et",2578,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308562,http://sweetgum.nybg.org/images3/3693/338/04002298.jpg
fd34300d-6e61-4d1d-8660-cee317065578,NY,PreservedSpecimen,4002317,"E. Palmer",1223,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs; 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308581,http://sweetgum.nybg.org/images3/3693/357/04002317.jpg
a13d77f5-b602-47a2-8d0a-ce14a3db5824,NY,PreservedSpecimen,4002309,"E. Whitehouse",529,1930,6,15,"North America","United States of America",Texas,"Johnson Co.",,,,32.3476,-97.3867,"GEOLocate Web Application",10966,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308573,http://sweetgum.nybg.org/images3/3693/349/04002309.jpg
b82647c0-a784-44eb-bac6-f68e3428238a,NY,PreservedSpecimen,4020773,"C. Parry",s.n.,,,,"North America","United States of America",Texas,,"Between Elm Creek + Las Moras",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324571,http://sweetgum.nybg.org/images3/3711/970/04020773.jpg
bdaf6e6d-3bc8-48dd-9b82-251f73e88b62,NY,PreservedSpecimen,4020772,"A. C. V. Schott",s.n.,1852,8,,"North America","United States of America",Texas,,"Rio Bravo del Norte. Coalspring hills",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324570,http://sweetgum.nybg.org/images3/3711/969/04020772.jpg
f6527aea-6517-4ec6-b4e5-deaddc03de2a,NY,PreservedSpecimen,4002365,"H. E. Hasse",s.n.,1885,7,7,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308629,http://sweetgum.nybg.org/images3/3719/721/04002365.jpg
84cb29b9-d61b-4b75-88ae-001621c16508,NY,PreservedSpecimen,4002274,"F. R. Fosberg",36057,1954,8,28,"North America","United States of America",Virginia,"Page Co.","Gravel Ridge, above Pass Run",549,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308538,http://sweetgum.nybg.org/images3/3693/314/04002274.jpg
ddf02e0f-1a3e-4114-ae0a-98dc960b5cec,NY,PreservedSpecimen,4002353,"R. D. Thomas",129622,1990,8,15,"North America","United States of America",Texas,"Smith Co.","beside Harris Creek Baptist Church 1.8 miles northeast of I-20 from Farm Road 2015 exit west of Longview",,,32.4584,-95.2166,"Georeferencing Quick Reference Guide (Zermoglio et",1418,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308617,http://sweetgum.nybg.org/images3/3719/710/04002353.jpg
744be56e-27dd-494c-8c7b-d8ace613807f,NY,PreservedSpecimen,4002432,"R. D. Thomas",145962,1995,9,23,"North America","United States of America",Texas,"Dallas Co.","Around building and along abandoned railroad tracks and drainage canal west of 1343 Manufacturing Street north of Irving and east of Sylvan, SW of I-35E",,,32.7974,-96.8302,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308696,http://sweetgum.nybg.org/images3/3719/787/04002432.jpg
7016bacc-4834-420c-b890-e6562991bd45,NY,PreservedSpecimen,4002326,"R. D. Thomas",153223,1996,11,9,"North America","United States of America",Texas,"Bexar Co.","at Rest Area beside I-10E west of Farm Road 1518 to Schertz at Exit 591 east of San Antonio",,,29.4765,-98.2569,"Georeferencing Quick Reference Guide, Version 2012",3442,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308590,http://sweetgum.nybg.org/images3/3851/022/04002326.jpg
edfdddc4-42f6-420f-8c9b-89197a36a29f,NY,PreservedSpecimen,4020771,"R. McVaugh",18514,1960,8,30,"North America",Mexico,Zacatecas,"Zacatecas Mun.","Pastured hills 5 miles southwest of Jalpa",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324569,http://sweetgum.nybg.org/images3/3711/968/04020771.jpg
aec8f535-ef8f-493a-a88d-761d9ac31ea3,NY,PreservedSpecimen,4002273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308537,http://sweetgum.nybg.org/images3/3693/313/04002273.jpg
46c52ed9-cf61-4e53-b4e2-33a4ce337a95,NY,PreservedSpecimen,4002276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308540,http://sweetgum.nybg.org/images3/3693/316/04002276.jpg
47349fe5-49bc-4dea-8677-82228507b856,NY,PreservedSpecimen,4002279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308543,http://sweetgum.nybg.org/images3/3693/319/04002279.jpg
35957bdd-0731-4541-a9a1-2dbe80a91838,NY,PreservedSpecimen,4002280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308544,http://sweetgum.nybg.org/images3/3693/320/04002280.jpg
36893d22-0bd9-4291-8ad6-27de9163f0d8,NY,PreservedSpecimen,4002281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308545,http://sweetgum.nybg.org/images3/3693/321/04002281.jpg
b365d099-4d04-4065-8d2f-658bf28ec936,NY,PreservedSpecimen,4002282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308546,http://sweetgum.nybg.org/images3/3693/322/04002282.jpg
055608ca-cb39-4215-8ff1-71260b7f559d,NY,PreservedSpecimen,4002287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308551,http://sweetgum.nybg.org/images3/3693/327/04002287.jpg
bff65830-c7e1-448e-8416-f2034795d13f,NY,PreservedSpecimen,4002289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308553,http://sweetgum.nybg.org/images3/3693/329/04002289.jpg
aba6e610-1b13-4193-a984-497f1e1e5ae9,NY,PreservedSpecimen,4002293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308557,http://sweetgum.nybg.org/images3/3693/333/04002293.jpg
f253cfb7-d323-4b40-861d-fa814968b30d,NY,PreservedSpecimen,4002294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308558,http://sweetgum.nybg.org/images3/3693/334/04002294.jpg
b940dfd4-4c04-4910-8188-f34a58a077de,NY,PreservedSpecimen,4002295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308559,http://sweetgum.nybg.org/images3/3693/335/04002295.jpg
339c9ee1-4c09-4ea8-87ed-99fcb88fcec9,NY,PreservedSpecimen,4002296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308560,http://sweetgum.nybg.org/images3/3693/336/04002296.jpg
a73c3790-f183-455d-b839-9780884ed854,NY,PreservedSpecimen,4002312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308576,http://sweetgum.nybg.org/images3/3693/352/04002312.jpg
b3e5594b-7803-491b-8a67-812c72d38ca7,NY,PreservedSpecimen,4002314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,dentata,,"Euphorbia dentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308578,http://sweetgum.nybg.org/images3/3693/354/04002314.jpg
