﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c316f08-d284-45dd-97d0-287d1202c7ae,NY,PreservedSpecimen,3520207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811463,
52b121d0-0820-4a79-8aa1-afa871cffdc6,NY,PreservedSpecimen,3520208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811464,
32a03ac5-b043-4213-8485-164d0ebf005e,NY,PreservedSpecimen,3520209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811465,
7fc2c4fe-7b46-4158-badb-4dff62275e58,NY,PreservedSpecimen,3520210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811466,
4a32aff9-7a12-4e12-8151-3cac00b513c2,NY,PreservedSpecimen,3520211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811467,
d738c40f-6301-4f9d-a10b-4913a9c20950,NY,PreservedSpecimen,3520212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811468,
a7b84a52-d7b4-407a-ac39-4691662d4cee,NY,PreservedSpecimen,3520213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811469,
bd14936b-069a-4157-8510-0c05e3b6ab42,NY,PreservedSpecimen,3520214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811470,
377e6786-e73d-4000-8f51-af19adc3364d,NY,PreservedSpecimen,3520215,"T. F. Lucy",s.n.,1894,6,5,"North America","United States of America","New York","Chemung Co.","above fairgrounds",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811471,
612d0252-4232-46a8-b18a-f23d2edd3c9e,NY,PreservedSpecimen,3520216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811472,
b45e5c8d-62f4-4586-ba1e-6dfbf97acfb4,NY,PreservedSpecimen,3520217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811473,
4cfe7ca8-42cc-49df-8b2f-532dc4d45162,NY,PreservedSpecimen,3520218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811474,
0da3b2ec-464e-488a-b689-73baffcd01c8,NY,PreservedSpecimen,3520219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811475,
a754f76f-f031-4082-9e21-b9de0281485f,NY,PreservedSpecimen,3520220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811476,
2bfe9b0d-29c6-482a-966d-78642f7aa3f2,NY,PreservedSpecimen,3520221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811477,
6b3c939a-3660-4d04-8da0-3e6a4ea8a83f,NY,PreservedSpecimen,3520222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811478,
1c03ed9c-8523-48f1-bf72-8fe053d2fe3b,NY,PreservedSpecimen,3520225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811481,
ce261f79-667e-4792-a7a5-db8dbd57a83b,NY,PreservedSpecimen,3520227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811483,
1abf8195-9038-45e1-b018-518995a1345a,NY,PreservedSpecimen,3520230,"A. Cronquist",5111,1948,5,1,"North America","United States of America",Georgia,"Union Co.","along Helton Creek, 1.5 mi. N. of Neels Gap, between Dahlonega and Blairsville. Geol. Prov.: Blue Ridge",853,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811486,
419acad6-739e-4265-9f23-d19274b17cf3,NY,PreservedSpecimen,3520234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811490,
c2b139d9-397c-490f-af4b-d32027e98875,NY,PreservedSpecimen,3520235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811491,
5bb8a40f-0534-4c2c-a4c2-a83c9b588127,NY,PreservedSpecimen,3520236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811492,
362b517c-fb7a-456a-b1fa-07fed858eae8,NY,PreservedSpecimen,3520237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811493,
33ed88b3-c6f9-4a9a-99bd-d848879a415f,NY,PreservedSpecimen,3520240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811496,
4d884c6d-a09f-4e55-bb09-b467907117d7,NY,PreservedSpecimen,3520241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811497,
c0d47c02-0004-4e2e-b19c-e7c32b3e8492,NY,PreservedSpecimen,3520242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811498,
7fdc9978-8171-42c4-b2db-01052e271083,NY,PreservedSpecimen,3520243,"E. P. Bicknell",6727,1894,8,23,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. East Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811499,
47223860-718d-405e-97a5-f61da599c919,NY,PreservedSpecimen,3520244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811500,
0c2b4b3e-082c-4d59-b8c0-fb87da99da7a,NY,PreservedSpecimen,3520245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811501,
edf33758-017b-4922-a49c-fc7c1f8a91ba,NY,PreservedSpecimen,3520246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811502,
3b1a7b33-d5d7-467b-8419-bd85984fdd13,NY,PreservedSpecimen,3520247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811503,
5f887fea-fbe4-4c49-9c73-17ae3ef09221,NY,PreservedSpecimen,3520249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811505,
44eb05b8-8faf-4bb9-9f39-1e14f29437e4,NY,PreservedSpecimen,3520250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811506,
d2870fdb-31f2-4e09-8e56-f1c322244678,NY,PreservedSpecimen,3520251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811507,
94d2efa7-50c7-4bb2-9d87-4a8b0cf1bd81,NY,PreservedSpecimen,3520255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811511,
8b0d5b50-3be6-46ba-bba9-70b9de63f0c2,NY,PreservedSpecimen,3520256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811512,
6ce4c2a5-d01d-4834-9a53-2b53cf462ce2,NY,PreservedSpecimen,3520257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811513,
eb21b160-4a3a-489e-9df4-e273c3bc7c34,NY,PreservedSpecimen,3520258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811514,
1198ac22-0080-4e08-8711-dc3ada1a5a03,NY,PreservedSpecimen,3520259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811515,
f15441c1-8ba9-46dc-96ae-f6d234196e47,NY,PreservedSpecimen,3520260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811516,
7850ccf6-feb6-4d57-b1bb-a40ae1002757,NY,PreservedSpecimen,3520262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811518,
0cded4a4-6079-4fbb-aed4-761bd7beb469,NY,PreservedSpecimen,3520263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811519,
37229b24-d4fb-4be4-9b26-362a1c4ab22d,NY,PreservedSpecimen,3520264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811520,
ed471653-b743-46cb-905a-c9aa8abe5daa,NY,PreservedSpecimen,3520265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811521,
b7bdd325-0158-4674-ac9f-4ea5f7409e12,NY,PreservedSpecimen,3520266,"R. F. C. Naczi",14241,2012,6,14,"North America","United States of America","New York","Putnam Co.","0.9 mile east southeast of Milltown, along north side of Federal Hill Road, Morefar property",,,41.4064,-73.5439,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811522,
55d87dd2-f8a5-4fff-9ba5-5e55b2bf5482,NY,PreservedSpecimen,3520267,"R. F. C. Naczi",14110,2012,5,19,"North America","United States of America","New York","Putnam Co.","Milltown (east of Brewster), along east side of Milltown Road",,,41.4125,-73.56,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811523,
16d51030-dd64-4d95-b064-49fce7e49c81,NY,PreservedSpecimen,3520268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811524,
77c20e09-cac7-403c-9717-7687f669530d,NY,PreservedSpecimen,3520269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811525,
5a34dc53-4d13-4e9f-ba77-d04f4dc0dbbc,NY,PreservedSpecimen,3520270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811526,
d9e28c58-8bcb-44ec-8df4-858789e9c418,NY,PreservedSpecimen,3520271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811527,
e9b5db0b-9905-460a-b7d9-448c09e1b39d,NY,PreservedSpecimen,3520272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811528,
625c79e0-50bd-4219-a577-4a523f3149e2,NY,PreservedSpecimen,3520274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811530,
ff66b75f-8007-4296-8959-d8fe89e46f0b,NY,PreservedSpecimen,3520275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811531,
90a473bb-59c4-41c1-91b2-a0d4d1e230aa,NY,PreservedSpecimen,3520276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811532,
f1a8b17d-2d80-46b4-bc36-09c9c80bf939,NY,PreservedSpecimen,3520277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811533,
ac190329-9324-4325-b714-c7fa321c4804,NY,PreservedSpecimen,3520278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811534,
435d62c8-033a-4f4f-b759-f537a6fa9e11,NY,PreservedSpecimen,3520280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811536,
d74d170f-d99a-422a-81be-23aa246d0692,NY,PreservedSpecimen,3520281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811537,
adc123cb-4b6a-4268-a081-a741ab094ba0,NY,PreservedSpecimen,3520282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811538,
3f36c381-f13c-41be-9bf6-1503f87a60eb,NY,PreservedSpecimen,3520283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811539,
24941c91-bc42-424a-ad69-744b1864360c,NY,PreservedSpecimen,3520284,"E. Hall",252,1872,6,28,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811540,
16fa0f94-1240-4163-b1eb-1fb24049d611,NY,PreservedSpecimen,3520285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811541,
8839f8d4-aec6-4924-a42a-4ddee8abe899,NY,PreservedSpecimen,3520290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811546,
6d15026a-de99-40ee-a775-d70b2bcb7019,NY,PreservedSpecimen,3520291,"N. L. Britton",s.n.,1899,7,4,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811547,
53a77bbc-f8a0-41b9-b947-634b142d4260,NY,PreservedSpecimen,3520292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811548,
79d320b8-1b7c-494c-a978-04c5a80733b8,NY,PreservedSpecimen,3520293,"K. K. Mackenzie",s.n.,1896,6,7,"North America","United States of America",Kansas,"Wyandotte Co.",Furner,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811549,
967a1a64-54f3-4196-8c6c-3a3943f420a3,NY,PreservedSpecimen,3520294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811550,
899cd527-d8c7-45ec-92b4-6afd948b5a93,NY,PreservedSpecimen,3520296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811552,
8fa58968-f802-45c8-9c9a-686ed09d54c8,NY,PreservedSpecimen,3520297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811553,
1b294852-df0c-4e78-9bb4-87e783340e6f,NY,PreservedSpecimen,3520298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811554,
063f977c-4b70-4703-b97e-c44543f416bc,NY,PreservedSpecimen,3520299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811555,
ed82ea61-3362-4de5-b2fe-146bf66aa227,NY,PreservedSpecimen,3520300,"G. T. Robbins",2954,1948,4,28,"North America","United States of America",Oklahoma,"Pontotoc Co.","above small stream about 1 mile south of Ada",,,34.76,-96.6783,"GEOLocate Web Application",25457,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811556,
e8ed106a-122c-4adf-908d-232f6e555cd7,NY,PreservedSpecimen,3520301,"G. T. Robbins",2550,1947,6,6,"North America","United States of America",Oklahoma,"Pontotoc Co.","Canyon Creek, in hills 4-5 miles southeast of Fittstown",,,34.5686,-96.5784,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811557,
8c0253d5-4d34-44d9-af6b-c925bfd29838,NY,PreservedSpecimen,3520303,"H. N. Moldenke",3177,1927,5,25,"North America","United States of America",Pennsylvania,"Snyder Co.","along edge of Penn's Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811559,
6da3dd55-f6d1-433e-891a-7ca2ac22dd96,NY,PreservedSpecimen,3520304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811560,
27977a47-151d-4e6f-b610-987d699cf19a,NY,PreservedSpecimen,3520305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811561,
e7fa7175-968c-4711-8f7b-2b3e660b19aa,NY,PreservedSpecimen,3520306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811562,
a1660e97-230e-4e7c-b0af-f32ffc4cf8a4,NY,PreservedSpecimen,3520307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811563,
cd3e96ae-b555-4139-ba51-035bc8f824bf,NY,PreservedSpecimen,3520308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811564,
16442901-d6be-480c-8375-5fe165caec4c,NY,PreservedSpecimen,3520311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811567,
5c9cfb44-d7f3-4708-9ed1-2db3a7d29022,NY,PreservedSpecimen,3520313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811569,
70131d78-3b6c-4879-a1b2-ec97900aa50c,NY,PreservedSpecimen,3520314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Zizia,aurea,,"Zizia aurea (L.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811570,
