﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56e4e28a-5290-49c8-b67a-b8dd3d347c48,NY,PreservedSpecimen,01019749,"E. Nogueira",129,1981,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Topo do Pico dos Pirineus, serra do Catingueiro 6 km de Cocalzinho",1380,1380,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137547,http://sweetgum.nybg.org/images3/1917/500/01019749.jpg
75c707b4-64b8-4e11-bb62-ea436118daf1,NY,PreservedSpecimen,01019661,"H. S. Irwin",25109,1970,1,22,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 24 km N.E. of Catalão",875,875,-18.0134,-47.7896,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132228,http://sweetgum.nybg.org/images3/1917/433/01019661.jpg
1c1f6606-faf4-4112-b190-577daef4ce28,NY,PreservedSpecimen,00984839,"H. S. Irwin",26790,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 15 km W of Corinto, near Minas Gerais",600,600,-18.3387,-44.5792,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"R. H. Fortunato",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131969,http://sweetgum.nybg.org/images3/1917/348/00984839.jpg
92b0e0fd-4878-4361-b1bf-138ef4842239,NY,PreservedSpecimen,607938,"N. L. Britton",427,1890,,,"South America",Bolivia,"La Paz",,"Vic. La Paz",3048,3048,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372470,
feb0cbcd-f35e-4d5b-9abd-d092c68d68d2,NY,PreservedSpecimen,01019750,"I. Mimura",115,1961,11,24,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 11.3 km SSE em linha reta da praça principal da Sao José dos Campos",600,600,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137545,http://sweetgum.nybg.org/images3/1917/501/01019750.jpg
c00e1150-13ec-4736-b3dd-8899beedee1f,NY,PreservedSpecimen,600498,"I. Mimura",315,1962,2,27,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 9,9 km SSE em linha reta da praça principal de Sâo José dos Campos",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368816,http://sweetgum.nybg.org/images3/1914/977/00600498.jpg
39958d14-359c-4c5d-abb6-0e31ab0a53a4,NY,PreservedSpecimen,1618788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867739,http://sweetgum.nybg.org/images3/760/318/1618788.jpg
e2636d84-d6b7-4492-9154-503547642a0b,NY,PreservedSpecimen,1618799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867753,http://sweetgum.nybg.org/images3/760/329/1618799.jpg
cee1dddc-6ea9-456e-997e-a67346f4a15a,NY,PreservedSpecimen,1618806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867764,http://sweetgum.nybg.org/images3/833/688/1618806.jpg
857ae39d-6bc5-4032-a76f-e8891fe8cada,NY,PreservedSpecimen,1618809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867767,http://sweetgum.nybg.org/images3/760/338/1618809.jpg
7ae214fc-421f-4994-b572-a66cbc56b9d6,NY,PreservedSpecimen,1618812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867770,http://sweetgum.nybg.org/images3/760/341/1618812.jpg
31f6e160-b117-4165-9740-20b0f3352c55,NY,PreservedSpecimen,1618816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867774,http://sweetgum.nybg.org/images3/760/345/1618816.jpg
6be632f9-31ec-4985-9c68-eb19d562b38f,NY,PreservedSpecimen,1618819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867777,http://sweetgum.nybg.org/images3/760/348/1618819.jpg
69772be0-82ab-44a0-bec8-d40ebf8e1df0,NY,PreservedSpecimen,1618821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867779,http://sweetgum.nybg.org/images3/760/350/1618821.jpg
0833cdc3-4455-49ee-8266-750fe8631dc8,NY,PreservedSpecimen,607940,"N. A. Rosa",4233,1982,4,9,"South America",Brazil,Amapá,,"Quadricula SB 22-VA-Ponto 44",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371505,http://sweetgum.nybg.org/images3/490/183/v-152-00607940.jpg
0d678beb-d258-4ece-b178-80b3fd102805,NY,PreservedSpecimen,01450936,"N. A. Rosa",918,1976,9,16,"South America",Brazil,Pará,"Salvaterra Mun.","Marajó, Campos de Joanes",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1379957,http://sweetgum.nybg.org/images3/490/967/v-152-01450936.jpg
c53e8013-0aba-4cb3-acd2-30b79073e11f,NY,PreservedSpecimen,1618824,"A. H. Liogier",20111,1973,9,9,"West Indies","Dominican Republic","Monte Plata",,"A orilla de un arroyo, El Dajao, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867785,
b039e0db-81ed-4715-aa83-388702db052f,NY,PreservedSpecimen,1618817,"C. Wright",2336,1860,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867775,
756e2438-7226-4529-a887-288953f801d4,NY,PreservedSpecimen,1618797,"C. Wright",2326,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867751,
3ff43037-27de-44e2-a19b-b624f27f2e76,NY,PreservedSpecimen,607942,"G. Davidse",15634,1979,2,23,"South America",Venezuela,Apure,,"Distrito Pedro Camejo, eastern side of the Galeras de Cinaruco, near the southern end, ca. 47 airline km NE of Puerto Páez",80,80,6.6,-67.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371506,
c41a1470-b57a-47d2-96b2-8ec6bd4df34f,NY,PreservedSpecimen,01450928,"G. Davidse",17956,1980,4,6,"South America",Brazil,Pará,"Maracanã Mun.","Ca. 73 airline km NE of Castanhal; savanna adjoining the village of Martins Pinheiro; Campo Martins Pinheiro.",50,50,-0.866667,-47.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687200,http://sweetgum.nybg.org/images3/490/959/v-152-01450928.jpg
7bb827e2-d0bc-4415-8c6b-b2d0763f11f0,NY,PreservedSpecimen,01450934,"G. Davidse",17734,1980,4,1,"South America",Brazil,Pará,"Vigia Mun.","Ca 14 km ESE of Vigia; Campina do São Benedito",50,50,-0.883333,-48.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382113,http://sweetgum.nybg.org/images3/490/965/v-152-01450934.jpg
659bf884-0d70-4cc0-a0c7-acf116ae2d2a,NY,PreservedSpecimen,607941,"B. Mostacedo C.",2438,1994,10,30,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional ""Noel Kempff Mercado""; campamento Los Fierros, 10 km SE y 2 km E del campamento",,,-14.5844,-60.8406,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,"R. H. Fortunato",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371504,
ec466c4b-1f4c-4f5a-8be0-fe7b957e7422,NY,PreservedSpecimen,02330377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523350,http://sweetgum.nybg.org/images3/1422/140/02330377.jpg
32fd10d6-16fe-4838-8859-074be5703f02,NY,PreservedSpecimen,03500488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. Cruz Durán",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789476,http://sweetgum.nybg.org/images3/2900/228/03500488.jpg
b3f9a072-47fe-42f1-89ba-b4250b0dfd96,NY,PreservedSpecimen,03500487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"R. Cruz Durán",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789473,http://sweetgum.nybg.org/images3/2900/227/03500487.jpg
d37a03e7-9b9c-4876-9abb-395fecd37ffb,NY,PreservedSpecimen,03556825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3862388,http://sweetgum.nybg.org/images3/2972/884/03556825.jpg
49268021-56c4-42c4-ad5c-d46d4076e6ab,NY,PreservedSpecimen,600497,"I. Mimura",521,1962,8,28,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 9,8km SSE em linha reta da praça principal de Sâo José dos Campos",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear Jr.",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368812,http://sweetgum.nybg.org/images3/1914/976/00600497.jpg
5f58fb74-2057-4872-bba9-b8cb90ba5fd8,NY,PreservedSpecimen,600496,"F. C. Hoehne",s.n.,1917,5,2,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear Jr.",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368817,http://sweetgum.nybg.org/images3/1914/975/00600496.jpg
83be279e-6ea9-491b-ac30-b54cd2c58f02,NY,PreservedSpecimen,600490,"G. Gardner",1549,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear Jr.",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357993,http://sweetgum.nybg.org/images3/1914/971/00600490.jpg
86cd5837-9fe0-48db-b50e-d9d754d8f948,NY,PreservedSpecimen,600499,"H. S. Irwin",22439,1969,1,22,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Ca. 10km S.W. of Diamantina",1350,1350,-18.28,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368814,http://sweetgum.nybg.org/images3/1914/978/00600499.jpg
75edb556-e383-4d4c-9d52-08c63258edd1,NY,PreservedSpecimen,600500,"H. S. Irwin",7474,1964,10,27,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó.  Ca. 40 km S. of Caiaponia on road to Jataí.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear Jr.",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368813,http://sweetgum.nybg.org/images3/1914/979/00600500.jpg
79eb9eda-8aa0-49f3-a9a8-e6bcb3c623bf,NY,PreservedSpecimen,607939,"W. R. Anderson",36727,1972,3,6,"South America",Brazil,Bahia,,"Espigao Mestre, ca. 100km WSW of Barreiras",750,750,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371507,http://sweetgum.nybg.org/images3/1915/294/00607939.jpg
dd8b31f5-839d-40ad-a96a-e30fa35bab12,NY,PreservedSpecimen,607936,"D. O. Norris",287,1964,5,27,"South America",Brazil,"São Paulo","Araraquara Mun.","Near village of Motuca, 11 km NW of Rincâo",,,-21.7903,-48.1697,"Other source",29178,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372468,http://sweetgum.nybg.org/images3/1915/292/00607936.jpg
cf0ca62e-fb37-4e6a-9cc1-c213a94518a6,NY,PreservedSpecimen,607937,"H. S. Irwin",22083,1969,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Ca. 25km S. of Diamantina on road to Gouveia",1300,1300,-18.4093,-43.6805,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,pulchellum,"Eriosema crinitum var. pulchellum Benth.",,"R. H. Fortunato",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372469,http://sweetgum.nybg.org/images3/1915/293/00607937.jpg
f7263837-6926-4e8e-b762-8de1e40cb779,NY,PreservedSpecimen,600493,"E. L. Ekman",6020,1926,5,6,"West Indies",Haiti,,,"Plaine Centrale, Hinche, Savane Papaye",250,250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357992,http://sweetgum.nybg.org/images3/758/626/00600493.jpg
5ebd5c59-9e87-45fa-b7db-8a8f14c467c6,NY,PreservedSpecimen,00984676,"L. Riedel",s.n.,,,,"South America",Brazil,"Mato Grosso",,"Prov. Mato Grosso",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130831,http://sweetgum.nybg.org/images3/1917/220/00984676.jpg
01cd3080-0a85-4c58-8557-d3ed1d202bff,NY,PreservedSpecimen,00984841,"E. P. Heringer",5487,1957,2,7,"South America",Brazil,"Minas Gerais",,"Faz. do Chico Mauricio, Paraopeba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131972,http://sweetgum.nybg.org/images3/1917/350/00984841.jpg
3d122c75-aa54-4bc8-8fec-2d4c95585c1c,NY,PreservedSpecimen,01019664,Tamberlik,s.n.,,,,"South America",Brazil,,,"Pl. Bras. occid.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132245,http://sweetgum.nybg.org/images3/1917/436/01019664.jpg
acf846e7-c616-4760-a41f-290a827afe1f,NY,PreservedSpecimen,01019665,"I. Silberbauer-Gottsberger",112-24771,1971,7,24,"South America",Brazil,Goiás,,"Município Serra Geral de Goiás, divisa entre os estados de Goiás e Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132247,http://sweetgum.nybg.org/images3/1917/437/01019665.jpg
5d43b640-9353-482a-9927-5f3c90475be4,NY,PreservedSpecimen,01450926,"N. T. da Silva",821,1962,8,14,"South America",Brazil,Pará,,"Região Garotire",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) G.Don",,"J. W. Grear",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687189,http://sweetgum.nybg.org/images3/490/957/v-152-01450926.jpg
e9b20c61-cfd6-4997-b202-656be8421a56,NY,PreservedSpecimen,7857,"R. S. Williams",117,1902,2,20,"South America",Bolivia,,,"Hills near Apolo. Alt. 6000 ft.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141755,http://sweetgum.nybg.org/images3/579/633/00007857.jpg
a414c838-928d-4dd7-890b-5656c7ab6845,NY,PreservedSpecimen,600492,"G. Eiten",3644,1962,3,15,"South America",Brazil,Maranhão,"Balsas Mun.","34.7 km along road from Balsas to Sâo Raimundo das Mangabeiras. (About 25 km due NNE of Balsas.)",250,250,-7.33,-46,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357990,http://sweetgum.nybg.org/images3/1914/973/00600492.jpg
b394a906-e751-451c-80d1-da09959b1973,NY,PreservedSpecimen,01019765,"G. Gardner",1549,,,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137554,http://sweetgum.nybg.org/images3/1917/511/01019765.jpg
f072024b-4c55-4288-96d6-042b045f07dc,NY,PreservedSpecimen,00984640,"H. S. Irwin",14384,1966,4,5,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, ca. 6 km S. of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130783,http://sweetgum.nybg.org/images3/1917/191/00984640.jpg
0970e010-01df-4a8c-9738-725ba4c99868,NY,PreservedSpecimen,600487,"H. S. Irwin",14801,1966,4,14,"South America",Brazil,Bahia,,"Drainage of the Rio Corrente, Western Bahia.  Near Rio Piau, ca. 150 km. S.W. of Barreiras",850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357987,http://sweetgum.nybg.org/images3/1914/968/00600487.jpg
31d2d76e-a1d9-4e3f-9060-a8ebdf587f5f,NY,PreservedSpecimen,00984840,"H. S. Irwin",26218,1970,2,6,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km S.E. of Paracatú",675,675,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131967,http://sweetgum.nybg.org/images3/1917/349/00984840.jpg
771393d4-109e-4d27-82f4-bf6cfa2deb88,NY,PreservedSpecimen,600488,"H. S. Irwin",14856,1966,4,14,"South America",Brazil,Bahia,,"Drainage of the Rio Corrente, Western Bahia.  Rio Piau, ca. 150 km. S.W. of Barreiras",850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357988,http://sweetgum.nybg.org/images3/1914/969/00600488.jpg
8949d051-7ae1-44bf-86a8-3fd54a960770,NY,PreservedSpecimen,600489,"H. S. Irwin",14856,1966,4,14,"South America",Brazil,Bahia,,"Drainage of the Rio Corrente, Western Bahia.  Rio Piau, ca. 150 km. S.W. of Barreiras",850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,crinitum,"Eriosema crinitum (Kunth) Don var. crinitum",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357989,http://sweetgum.nybg.org/images3/1914/970/00600489.jpg
c3e50c92-f1e6-4db8-8f4c-2a952ad25cc3,NY,PreservedSpecimen,00984815,"H. S. Irwin",34137,1972,1,14,"South America",Brazil,Goiás,"Pirenópolis Mun.","Upper slopes and summit, Pico de Pirineus, Serra dos Pirineus, ca. 20 km E. of Pirenópolis",1000,1000,-15.85,-48.7633,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,macrophyllum,"Eriosema crinitum var. macrophyllum Grear",,"J. W. Grear",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131965,http://sweetgum.nybg.org/images3/1917/326/00984815.jpg
e181f317-770c-4434-849d-0121b069ad9f,NY,PreservedSpecimen,00984168,"H. S. Irwin",19404,1968,1,31,"South America",Brazil,"Distrito Federal",,"Ca. 20 km N.E. of Brasília.  Chapada da Contagem.",1200,1200,-15.7,-47.88,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,,"Eriosema crinitum (Kunth) Don",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120623,http://sweetgum.nybg.org/images3/1916/839/00984168.jpg
fc36b280-0ebb-4ac8-9047-ece464f11275,NY,PreservedSpecimen,00984638,"H. S. Irwin",6557,1964,10,2,"South America",Brazil,"Mato Grosso",,"Ca. 1 km. N.E. of Garapú.",300,400,-13.18,-52.57,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130776,http://sweetgum.nybg.org/images3/1917/189/00984638.jpg
eb909a56-f95f-43ce-aead-c48095d57c58,NY,PreservedSpecimen,00984639,"H. S. Irwin",6557,1964,10,2,"South America",Brazil,"Mato Grosso",,"Ca. 1 km. N.E. of Garapú.",300,400,-13.18,-52.57,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130781,http://sweetgum.nybg.org/images3/1917/190/00984639.jpg
0157837b-47cd-462f-824d-97eaa9d558a5,NY,PreservedSpecimen,00984641,"H. S. Irwin",16030,1966,5,25,"South America",Brazil,"Mato Grosso",,"Ca. 60 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.13,-52.15,,25000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,crinitum,stipulare,"Eriosema crinitum var. stipulare (Benth.) Fortunato",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130788,http://sweetgum.nybg.org/images3/1917/192/00984641.jpg
