﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69d14e6e-bf12-4e50-9f3f-47119330875d,NY,PreservedSpecimen,150338,"D. H. Vitt",34205,1988,6,24,"North America",Canada,"British Columbia",,"Rocky Mountains, Selwyn Range, east side of Rocky Mountain Trench. Fen between Home Creek and Packsaddle Creek, southeast of Valemont, just north of Kinbasket Lake",490,490,52.8,-119.18,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246667,
0c8f0ba7-4ad9-42f0-99ba-051c6e9991b0,NY,PreservedSpecimen,150339,"R. K. Tuomikoski",T1178,1947,7,29,"North America",Canada,Quebec,,"Black Whale Harbor",,,55.15,-78.13,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246668,
37bdf7f4-ea46-4d60-978d-9d2b6f0e8304,NY,PreservedSpecimen,150341,,158,,,,"North America",Canada,"British Columbia",,"Swamps in the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246670,
dafd5102-d0bc-4fe3-b3dd-f1c3f6a789a6,NY,PreservedSpecimen,150343,"J. Macoun",156,1902,7,16,"North America",Canada,Yukon,,"West Dawson",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246672,
78e7be20-57d6-4341-a025-27245bfc27d7,NY,PreservedSpecimen,150345,,,,,,"North America",Canada,"British Columbia",,"In the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246673,
97874a69-73db-4f49-ad58-76ea966c5377,NY,PreservedSpecimen,150346,"J. Macoun",,1875,6,14,"North America",Canada,"British Columbia",,"Near thr Nechako [spelled Nechaco on label] River",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246674,
78f8e56c-9284-48a8-afd3-2fbac4a2c30b,NY,PreservedSpecimen,150351,"J. M. Macoun",227,1892,6,18,"North America","United States of America",Alaska,,"Port Etcher(?)",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246678,
a89870fb-4446-4574-9312-8336fbc0e1db,NY,PreservedSpecimen,150355,"F. M. Boas",710,1964,7,30,"North America",Canada,"British Columbia",,"Bulkley range",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246680,
2adbad68-3f5d-4923-8626-329d4d9fb778,NY,PreservedSpecimen,150356,"J. C. Ritchie",4091,1959,7,,"North America",Canada,Manitoba,,"Lower Hayes River, York factory region, Hudson Bay Lowlands",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246681,
18a788e2-8b46-4326-b4c0-3cc9826603a1,NY,PreservedSpecimen,150357,"A. C. Waghorne",,1894,,,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246682,
34e52075-6e3f-45c8-a7ec-1e6a3f4efe0e,NY,PreservedSpecimen,150358,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246683,
0152a14f-b234-4b17-a061-00087a6308cd,NY,PreservedSpecimen,150359,"A. C. Waghorne",,1994,8,29,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246684,
d9c8365f-549d-4dd7-bbdc-047d5b67a0b4,NY,PreservedSpecimen,150361,"F. H. Dupret",205,1906,7,25,"North America",Canada,Quebec,,"Oke, near Montreal",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246685,
93ef98b5-a6ca-401e-911a-a16af5f83922,NY,PreservedSpecimen,150362,"A. C. Waghorne",,1894,7,29,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246686,
c3c0fb5b-a8e1-4284-b485-3ed81a6935bf,NY,PreservedSpecimen,150363,"A. C. Waghorne",,1892,7,2,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbor",,,52.2777,-55.5905,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246687,
a4a683a3-152d-4a3d-afa4-58a2f25bcce4,NY,PreservedSpecimen,150370,"J. F. Collins",3660,1904,8,13,"North America",Canada,Quebec,,"Gaspé County, Marl Pond Bog, Grand Rivière",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246694,
831b401d-900a-4f29-9702-d85ba68970f4,NY,PreservedSpecimen,150376,,,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246698,
311b1dfb-49d9-40b9-826c-ed8c19327055,NY,PreservedSpecimen,150377,"J. A. Allen",,1882,8,1,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246699,
e2f57455-23c9-490e-b07a-821b9a75a4ea,NY,PreservedSpecimen,150381,"D. G. Horton",2449,1975,7,14,"North America",Canada,Yukon,,"Northern Ogilvie Mtns.: Nahoni Range. Rocky slopes with E. and N exposures",1068,1373,65.6,-139.07,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246701,
2fb83fa0-8f49-44c7-b140-e51f5ce6463b,NY,PreservedSpecimen,150389,"D. Potter",12 2,1937,7,21,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Bowdoin Harbor",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246702,
19d219d0-450e-4ae7-926e-0dc04beb9372,NY,PreservedSpecimen,150391,"D. H. Vitt",19443,1977,7,20,"North America",Canada,"British Columbia",,"Cassiar Mtns., Stikine Range: central west shore of lake at headwaters of S flowing stream, SE of Simpson Peak",1250,1250,59.67,-131.27,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246703,
8b10dedc-f7f2-4a90-b2eb-fd8889461fa7,NY,PreservedSpecimen,150392,"D. H. Vitt",24293,1979,6,19,"North America",Canada,"British Columbia",,"Prince George Area: 6.9 mi. (8.5 km) East of Dome Creek on Yellowhead Hwy.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246704,
ae4a00e9-75bb-46f5-97c6-073151d2c0a8,NY,PreservedSpecimen,150393,"S. S. Talbot",T6175,1976,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1524,1524,61.78,-127.45,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246705,
3679af40-7a6f-4e72-8101-3d86c920215a,NY,PreservedSpecimen,150396,"F. H. Dupret",,1906,7,25,"North America",Canada,Quebec,,"Oka., P.Q.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246706,
88c5bf31-51a6-45a9-ba07-51d605034520,NY,PreservedSpecimen,150400,"J. F. Collins",3660,1904,8,13,"North America",Canada,Quebec,,"Gaspé County, Marl Pond Bog, Grand Rivière",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246707,
32e7e0cd-8ad7-4cf3-b292-6e5688e5678c,NY,PreservedSpecimen,153403,"F. A. MacFadden",4304,1926,7,26,"North America",Canada,Alberta,,"Jasper National Park, Tonquin Valley",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246708,
16df5cc3-a5e5-4184-bbed-fcb7bdc3cf64,NY,PreservedSpecimen,153404,"F. A. MacFadden",4304,1926,7,27,"North America",Canada,Alberta,,"Jasper National Park, Tonquin Valley",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246709,
5f052a2b-8a50-4e72-9d8b-b7c1359b7fa0,NY,PreservedSpecimen,153405,"F. H. Dupret",,1906,7,25,"North America",Canada,Quebec,,"Oke, near Montreal",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246710,
3e100b60-6316-41cd-86eb-70b49f5e7cbf,NY,PreservedSpecimen,153417,"F. M. Boas",31,1965,8,3,"North America",Canada,"British Columbia",,"About 4 miles W of Endako",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246714,
fe8adba1-e6de-4bf8-a85e-26f9196bb20b,NY,PreservedSpecimen,153421,Welch,65,1951,6,22,"North America",Canada,"Northwest Territories",,"Ex. Their(?) Is., Great Slave Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246718,
cb35302e-8e65-4899-8cc2-ee372eb562fd,NY,PreservedSpecimen,153434,"J. Macoun",2312,1875,6,14,"North America",Canada,"British Columbia",,"Telegraph Trail",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246727,
283a722b-32ec-477c-862a-7a2950efb849,NY,PreservedSpecimen,153438,,10196,,,,"North America",Canada,,,"Sawmill(?) Box",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246730,
373a478f-e62f-4d06-88d3-bf140a5075ea,NY,PreservedSpecimen,153441,"I. A. Worley",12302,1968,9,8,"North America",Canada,"British Columbia",,"Three Guardsmen Pass, Haines Highway, Northern B.C.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246731,
6e1a38e7-412e-4a6f-8fac-57f1f512cca9,NY,PreservedSpecimen,153447,"M. Krarup-Smith",34,1869,,,"North America",Greenland,,,Disko,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246733,
4097b7ad-56a6-4236-a717-caa28f8d6388,NY,PreservedSpecimen,153448,"N. E. K. Hartz",,1892,7,,"North America",Greenland,,,"Scoresby Sund, Danmarks Ý.",,,70.45,-26.25,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246734,
b2fd812a-8fac-4ce5-a6dc-37076c53b0d1,NY,PreservedSpecimen,153459,"G. Kleist",,1902,8,31,"North America",Greenland,,,Godhavn,,,69.2442,-53.5438,"Georeferencing Quick Reference Guide, Version 2012",564.249,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246741,
2d1a8386-4010-4bc0-bf8a-c0ddf26e8f09,NY,PreservedSpecimen,153460,"G. Kleist",,1902,8,31,"North America",Greenland,,,Godhavn,,,69.2442,-53.5438,"Georeferencing Quick Reference Guide, Version 2012",564.249,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246742,
a0d3ac16-84d3-4818-a095-f26e75b9a311,NY,PreservedSpecimen,153461,"K. A. Holmen",699,1969,8,1,"North America",Greenland,,,"Angmagssalik distr.: Tasilâlik",,,65.65,-38.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246743,
f706dc25-f8f9-4fad-a802-d9cef0d39553,NY,PreservedSpecimen,153462,"K. A. Holmen",69565,1969,7,14,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246744,
71d38d12-5951-4df2-a44c-4318e685fe0c,NY,PreservedSpecimen,153467,"J. Lewinsky",7182,1971,8,21,"North America",Greenland,,,"Angmagssalik distr.: Isertoq",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246746,
aa9561ee-9ca1-4cdf-846d-ecea30fc8319,NY,PreservedSpecimen,153468,"J. Lewinsky",701334,1970,7,18,"North America",Greenland,,,"Angmagssalik distr.: Tasîlaq",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246747,
bdbf2572-3222-41bd-9cb5-8660901f2141,NY,PreservedSpecimen,153469,"J. Lewinsky",70 1214,1970,7,11,"North America",Greenland,,,"Angmagssalik distr.: Ikâsaulaq",,,65.98,-37.43,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246748,
f6b141e3-228c-4900-b0ab-71280dc8a409,NY,PreservedSpecimen,153470,"J. Lewinsky",70 973,1970,7,25,"North America",Greenland,,,"Angmagssalik distr.: Sieraq",,,65.93,-37.15,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246749,
1eb0dea7-b73a-4c49-b9e9-7a01e8750712,NY,PreservedSpecimen,153471,"J. Lewinsky",71 350,1971,8,28,"North America",Greenland,,,"Angmagssalik distr.: Paornakajît",,,66.07,-37.63,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246750,
96023278-6551-4bfd-923d-2db6e754c938,NY,PreservedSpecimen,153472,"J. Lewinsky",71539,1971,7,23,"North America",Greenland,,,"Kangerdlugssuaq distr.: Mikis Fjord",,,66.17,-31.53,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246751,
8b9fe39f-93c3-4ec8-9264-0e7d6b289f80,NY,PreservedSpecimen,153473,"J. Lewinsky",70 157,1970,8,14,"North America",Greenland,,,"Skjoldungen distr. Dronning Maries Dal (Eqalungmuir)",,,63.47,-41.92,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246752,
92e368d6-26ef-4123-86bb-3b23d5582480,NY,PreservedSpecimen,171241,"W. B. Schofield",98078,1992,7,24,"North America",Canada,"British Columbia",,"Tats Lake area, above Windy Craggy Camp",,,59.62,-137.73,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246754,
9907c2a7-3ae4-4633-8ef6-028ac99a0c3c,NY,PreservedSpecimen,171244,"R. J. Belland",12969,1989,7,1,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: Ile Nue de Mingan; On W side of Ile; Site 71",,,50.22,-64.12,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246755,
1f28a397-e4b4-4ed7-a888-f38f9705b4bc,NY,PreservedSpecimen,238283,"W. B. Schofield",106322,1996,7,26,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is.: NW side",,,54.92,-159.25,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246756,
0287328e-544e-436e-abf7-b2c20aa88b4f,NY,PreservedSpecimen,238284,"W. B. Schofield",105667,1996,7,4,"North America","United States of America",Alaska,,"Popov (Popof.) Island, Shumagin Is., Sand Point",,,55.33,-160.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246757,
118a1ebe-fce8-4885-be6d-5ee1e1e2baa8,NY,PreservedSpecimen,322266,"W. B. Schofield",108393,1997,7,18,"North America","United States of America",Alaska,,"St. Matthew Island: bay near Sea Lion Point",,,60.37,-172.65,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246758,
200e8715-ba61-4420-a12f-0b8765680e15,NY,PreservedSpecimen,383016,"E. J. Winslow",1130,1911,7,31,"North America","United States of America",Vermont,,"Looks like Broomington",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246759,
17841f9b-bada-47b3-8e61-716c599e9912,NY,PreservedSpecimen,383017,"E. J. Winslow",1130,1911,7,31,"North America","United States of America",Vermont,,Broomington,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246760,
a3f2cbc5-a4ef-4748-a082-7feeca7901a4,NY,PreservedSpecimen,383019,"I. Schnooberger",2176,1938,12,11,"North America","United States of America",Michigan,"Montcalm Co.",,,,43.311,-85.1525,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246761,
fadf6e3f-4302-4830-80ff-5495c3184462,NY,PreservedSpecimen,383024,,,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246764,
0d9e429c-ffd9-424d-a2af-3d8dcf949315,NY,PreservedSpecimen,383025,"I. Schnooberger",2176,1938,12,11,"North America","United States of America",Michigan,"Montcalm Co.",,,,43.311,-85.1525,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246765,
42b2a548-3205-4f1a-bd9b-6e889b3045da,NY,PreservedSpecimen,383026,"W. R. Buck",,1974,7,8,"North America","United States of America",Michigan,"Chippewa Co.","Along M-28, 1.7-1.8 miles SW of Hulbert Corners, T45N, R7W, S4",,,46.3252,-85.1872,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246766,
3d1cf5c0-1f8b-42e9-bd08-c741b377ac5a,NY,PreservedSpecimen,383028,"C. H. Peck",,1868,,,"North America","United States of America","New York","Herkimer Co.","Near Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246768,
6f17ebc4-8cfd-4705-ba96-01ab373712f6,NY,PreservedSpecimen,383029,"C. H. Peck",,,,,"North America","United States of America","New York",,"Near Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246769,
157dc7ec-ebf4-464c-b067-e7231ccabfcc,NY,PreservedSpecimen,383030,"C. H. Peck",,,,,"North America","United States of America","New York",,"Near Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246770,
1f2fb191-9288-4bd2-a8db-e90659278cd0,NY,PreservedSpecimen,383031,"C. H. Peck",,,,,"North America","United States of America","New York",,"Near Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246771,
70fa523a-7e1c-4c65-a646-94d14dfd10fc,NY,PreservedSpecimen,383033,"R. Wesley",,1989,8,25,"North America","United States of America","New York","Madison Co.","Fiddler's Green Fen, off Wendover Road, north of Hamilton",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246773,
ead35740-3456-482b-90d2-c5c9f4546729,NY,PreservedSpecimen,383034,"D. J. Cooper",1618,1987,8,2,"North America","United States of America",Colorado,"Clear Creek Co.","Front Range, just east of summit of Guanella Pass",3474.7,3474.7,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246774,
063ced31-97eb-485f-af85-d4928822252b,NY,PreservedSpecimen,383037,,,1900,7,29,"North America","United States of America",Wyoming,,"Tongue River, Bighorn Mountains",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246775,
f8307efc-2f5c-4254-922b-e1d4ca142212,NY,PreservedSpecimen,383039,"C. H. Peck",,,,,"North America","United States of America","New York","Herkimer Co.",Jordanville,,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246777,
ecf1568d-5509-45c5-b431-f6dc68bcffeb,NY,PreservedSpecimen,383041,"C. H. Peck",,,,,"North America","United States of America","New York",,"Near Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246779,
9d846981-81c8-4d89-a0ec-34770e8e9cd7,NY,PreservedSpecimen,543563,"W. B. Schofield",110542,1998,7,22,"North America","United States of America",Alaska,,"Alaska Peninsula, Nat. Wildlife Refuge: Mother Goose Lake",,,57.18,-157.25,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246782,
