﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bcc02d4-6b51-4b72-ab60-d5d571da7980,NY,PreservedSpecimen,01781014,"Collector unspecified",s.n.,,,,,,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3062946,
1af5a0f0-33c5-4a3e-ba3a-9215849148bc,NY,PreservedSpecimen,2003091,"E. E. Morse",357b,1931,8,8,"North America","United States of America",Alaska,,"Lower Lake Dewey, Skagway.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. J. Humphrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551151,http://sweetgum.nybg.org/images3/1346/427/02003091.jpg
f0b37db9-162e-43b2-8063-f766f559ca7a,NY,PreservedSpecimen,2003132,"R. A. Harper",s.n.,1911,2,18,"North America","United States of America",California,"Alameda Co.",Berkeley.,,,37.8716,-122.273,"GEOLocate Web Application",5007,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552162,http://sweetgum.nybg.org/images3/1346/468/02003132.jpg
7dd8349f-cde1-43db-bb84-5ed5ce731936,NY,PreservedSpecimen,543219,"A. L. Welden",4165,1977,7,25,"North America",Mexico,Oaxaca,,"Ca. 110 km from Tuxtepec on route 175 to Oaxaca, in remains of camp",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"L. Ryvarden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53498,
a88a37ce-dae1-476f-a592-a839f72a56ba,NY,PreservedSpecimen,2003122,"K. P. Dumont","CO 5017",1976,6,13,"South America",Colombia,,,"Along the Sogamoso-Aguazul Rd. at a point ca. 7 km from the intersection with the Sogamoso-Auitania Rd. Dpto Boyacá.",3414,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552152,http://sweetgum.nybg.org/images3/1346/458/02003122.jpg
2af1e5b7-43df-4581-9317-3b56fc6e75db,NY,PreservedSpecimen,2003165,"W. A. Murrill",s.n.,1915,8,25,"North America","United States of America","New York","Franklin Co.","Camp Kanosa and vicinity, Upper St. Regis, Adirondacks",,,44.3978,-74.2696,"BioGeomancer, Guide to Best Practices for Georefer",3036,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552195,http://sweetgum.nybg.org/images3/1346/505/02003165.jpg
e1ac6d98-c445-44df-bc4d-d5b2557b5021,NY,PreservedSpecimen,2003059,"W. A. Murrill",s.n.,1912,10,3,"North America","United States of America","New York","Essex Co.","Lake Placid",610,,44.3083,-73.9952,"BioGeomancer, Guide to Best Practices for Georefer",5670,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551119,http://sweetgum.nybg.org/images3/1346/392/02003059.jpg
7e0c3084-2066-4a4d-aca2-8714d91f0503,NY,PreservedSpecimen,2003101,"W. A. Murrill",s.n.,1902,10,,"North America","United States of America",Virginia,,"Falls Church",,,38.8823,-77.1711,,2458,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552131,http://sweetgum.nybg.org/images3/1346/437/02003101.jpg
094680f5-19ff-4084-bdff-9159df287abd,NY,PreservedSpecimen,2003100,"W. A. Murrill",132,1911,10,20,"North America","United States of America",Washington,"Cowlitz Co.",Seattle.,,,47.6062,-122.332,"GEOLocate Web Application",16873,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552130,http://sweetgum.nybg.org/images3/1346/436/02003100.jpg
3bafc903-ef87-4d53-a8e3-1d9c80076a3e,NY,PreservedSpecimen,2003155,"W. A. Murrill",s.n.,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.","Tom's River.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552185,http://sweetgum.nybg.org/images3/1346/494/02003155.jpg
6b7bd52c-832b-40d4-ad04-b343afa6b857,NY,PreservedSpecimen,2003074,"W. A. Murrill",366,1912,7,17,"North America","United States of America","New York",,"Lake Placid, Adirondacks.",610,,44.2834,-73.9841,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551134,"http://sweetgum.nybg.org/images3/1346/408/02003074-01.jpg | http://sweetgum.nybg.org/images3/1346/409/02003074-02.jpg"
a38d7b47-217f-4e53-a13f-b068c08bc124,NY,PreservedSpecimen,1991586,"W. A. Murrill",1014,1912,10,3,"North America","United States of America","New York",,"Lake Placid, Adirondacks.",610,,44.2834,-73.9841,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549252,http://sweetgum.nybg.org/images3/1344/895/01991586.jpg
59333a22-b8b2-45f0-8608-9dc122b2c440,NY,PreservedSpecimen,2003166,"W. A. Murrill",323,1912,7,17,"North America","United States of America","New York",,"Lake Placid, Adirondacks.",610,,44.2834,-73.9841,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552196,http://sweetgum.nybg.org/images3/1346/506/02003166.jpg
6dcc0293-1ea3-4e63-8d49-67a10bdaa82f,NY,PreservedSpecimen,1991558,"E. M. Wheeler",15,1989,10,2,"North America","United States of America",Florida,"Polk Co.","East Leisure Lane, south side of defunct airplane parking strip.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549221,http://sweetgum.nybg.org/images3/1344/865/01991558.jpg
871804b1-3d75-4614-a47d-4c37f7c40001,NY,PreservedSpecimen,2003083,"T. A. Zanoni",4858,1979,9,30,"North America","United States of America","New Jersey","Ocean Co.","Manchester Township. Hillside Drive at Tenth Ave., N of Rt. 70, 1.8 mi SE of Rt. 72.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",1979,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551143,http://sweetgum.nybg.org/images3/1346/418/02003083.jpg
73525a77-8059-4bf0-8d56-8e284d246eab,NY,PreservedSpecimen,2003148,"C. T. Rogerson",s.n.,1959,7,18,"North America","United States of America","New York","Suffolk Co.","near Rams Head, Shelter Island",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552178,http://sweetgum.nybg.org/images3/1346/487/02003148.jpg
bb8ae41e-7eae-4685-b028-b78970842eed,NY,PreservedSpecimen,2003082,"C. T. Rogerson",s.n.,1973,10,20,"North America","United States of America","New Jersey","Burlington Co.","near Martha's Dam, Martha-Calico, along East Branch of Wading River, south of Jenkins, Wharton State Park.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551142,http://sweetgum.nybg.org/images3/1346/417/02003082.jpg
b0815bc5-7325-4a12-96f3-ff7c7df6f2d8,NY,PreservedSpecimen,1991556,"C. T. Rogerson",s.n.,1965,9,28,"North America","United States of America","New York","Delaware Co.","Franklin Hill Vlei.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549219,http://sweetgum.nybg.org/images3/1344/863/01991556.jpg
4537cf55-53e8-45a2-9bdb-dd6b66524f13,NY,PreservedSpecimen,2003136,"C. T. Rogerson",s.n.,1956,8,24,"North America","United States of America","New Hampshire","Hillsborough Co.","Camp Sargent.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552166,http://sweetgum.nybg.org/images3/1346/474/02003136.jpg
b3e51fe0-663e-4825-82ee-5091ab8a0d43,NY,PreservedSpecimen,2003084,"C. T. Rogerson",s.n.,1974,9,14,"North America","United States of America","North Carolina","Henderson Co.","Thunderhead Mountains, Camp Green Cove, south of Tuxedo.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551144,http://sweetgum.nybg.org/images3/1346/419/02003084.jpg
29fd2f86-e8b8-44ae-9267-4f69055c3b13,NY,PreservedSpecimen,461038,"J. B. Ellis",,1878,8,20,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. J. H. Corner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53485,
7bbb9304-3c0f-4bdf-b851-886ddf58dc95,NY,PreservedSpecimen,1991579,"S. Stein",s.n.,1977,8,12,"North America","United States of America",Maine,,"Acadia National Park.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549245,http://sweetgum.nybg.org/images3/1344/888/01991579.jpg
b2d6c28c-b288-460b-b956-bbb3323ac28c,NY,PreservedSpecimen,2003145,"P. A. Karsten",s.n.,1881,9,,Europe,Finland,Kanta-Häme,,"Tavastia. Mustiala.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552175,http://sweetgum.nybg.org/images3/1346/484/02003145.jpg
1cb181ab-f1a5-4e33-917a-105cb570c864,NY,PreservedSpecimen,2003167,"P. A. Karsten",s.n.,1881,10,6,Europe,Finland,Kanta-Häme,,"Tavastia. Mustiala.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552197,http://sweetgum.nybg.org/images3/1346/507/02003167.jpg
d6f6c64a-3b08-471f-9e5f-71a12b84b52e,NY,PreservedSpecimen,2003133,,s.n.,1883,6,,"North America","United States of America","New Hampshire",,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552163,"http://sweetgum.nybg.org/images3/1346/469/02003133-01.jpg | http://sweetgum.nybg.org/images3/1346/470/02003133-02.jpg"
3d3f40df-0a84-4923-a9fd-5c73f3c7acd7,NY,PreservedSpecimen,2003111,"J. B. Letendre",s.n.,,,,Europe,France,Normandie,,"Parc du Grand-Quévilly (Seine-Infér.)",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552141,http://sweetgum.nybg.org/images3/1346/447/02003111.jpg
c8b44d20-7e6c-4cbf-b606-b402da5a4df1,NY,PreservedSpecimen,2003106,"F. S. Earle",s.n.,1900,1,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.5885,-85.4887,"BioGeomancer, Guide to Best Practices for Georefer",8675,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552136,http://sweetgum.nybg.org/images3/1346/442/02003106.jpg
c286be7d-7941-41b4-a828-37076f8f4569,NY,PreservedSpecimen,2003113,"O. Jaap",80,1904,8,14,Europe,Germany,"Mecklenburg-Western Pomerania",,"Mecklenburg. Strand bei [Warneminde].",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552143,http://sweetgum.nybg.org/images3/1346/449/02003113.jpg
56cafb5e-5ee2-48c6-a75a-ce0ac6cade90,NY,PreservedSpecimen,2003092,"G. Garinter",1806(a),,,,Europe,Germany,Saxony,,"Leipzig. [Illegible precise loc.]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551152,http://sweetgum.nybg.org/images3/1346/428/02003092.jpg
10733b79-55f0-45ab-a727-baa35bc6553b,NY,PreservedSpecimen,2003115,"G. L. Rabenhorst",s.n.,,,,Europe,Germany,Saxony,,"Siebeneichen bei Meissen.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552145,http://sweetgum.nybg.org/images3/1346/451/02003115.jpg
f8526a96-cc55-4909-b938-7e44b5919472,NY,PreservedSpecimen,2003154,"H. G. Winter",s.n.,1871,3,,Europe,Germany,Saxony,,"Leipzig: Harth.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552184,http://sweetgum.nybg.org/images3/1346/493/02003154.jpg
52134f3a-0f26-4452-a5e7-641a21e6f280,NY,PreservedSpecimen,461043,"N. H. Sinnott",849,1966,8,10,Europe,"United Kingdom",England,"Essex Admin. Co.","Epping Forest",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"N. H. Sinnott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53487,
13f4f3a5-2328-4806-8365-7c0eb1105caa,NY,PreservedSpecimen,461044,"N. H. Sinnott",849,1966,8,10,Europe,"United Kingdom",England,"Essex Admin. Co.","Epping Forest",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"N. H. Sinnott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53488,
4bbcfaf7-aaee-4293-a21e-6d7d8ae8842a,NY,PreservedSpecimen,2003134,"W. G. Farlow",s.n.,1893,9,,"North America","United States of America","New Hampshire","Coös Co.",Shelburne.,,,44.4012,-71.0748,"BioGeomancer, Guide to Best Practices for Georefer",5783,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552164,http://sweetgum.nybg.org/images3/1346/471/02003134.jpg
86db3176-67fd-4c5c-ad64-b804d95ab90d,NY,PreservedSpecimen,2003143,"L. Romell",s.n.,1889,11,2,Europe,Sweden,Stockholm,,"ad Holmiam.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552173,http://sweetgum.nybg.org/images3/1346/482/02003143.jpg
1b859f34-31f2-4a46-b2bd-e3a3006b6cbf,NY,PreservedSpecimen,2003156,"G. D. Westendorp",s.n.,,,,Europe,Belgium,,,"aux environs de Louvain.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552186,http://sweetgum.nybg.org/images3/1346/495/02003156.jpg
05ae3e1b-910a-4d8a-8864-1ace4c98ab89,NY,PreservedSpecimen,2003096,"L. K. Kavina",s.n.,1936,8,20,Europe,"Czech Republic",,,"Bohemia. prope Lipovky apud Chlum.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551156,http://sweetgum.nybg.org/images3/1346/432/02003096.jpg
7e46d39f-32ea-4c6a-a74a-ec1191febecc,NY,PreservedSpecimen,2003153,"J. Macoun",s.n.,,,,"North America",Canada,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552183,http://sweetgum.nybg.org/images3/1346/492/02003153.jpg
7194c351-9d40-4f10-a367-31e3dbc1d19f,NY,PreservedSpecimen,2003130,"A. C. Waghorne",276,1887,9,12,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Fisherman's Cove.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552160,http://sweetgum.nybg.org/images3/1346/466/02003130.jpg
3dd5730f-13f7-4493-9dbe-19fe4869de5f,NY,PreservedSpecimen,2003129,"A. C. Waghorne",s.n.,1896,9,25,"North America",Canada,"Newfoundland and Labrador",,Newfoundland.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. H. Peck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552159,http://sweetgum.nybg.org/images3/1346/465/02003129.jpg
f81e4b4b-522d-411c-9837-05b6c2cf9062,NY,PreservedSpecimen,1991584,"O. E. Jennings",7388,1914,9,4,"North America",Canada,Ontario,,"Top of Sioux Lookout Mt. Graham.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"D. R. Sumstine",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549250,http://sweetgum.nybg.org/images3/1344/893/01991584.jpg
965773d1-8a79-4a70-a58b-a35c3b6aa899,NY,PreservedSpecimen,1991598,"H. E. Bigelow",5635,1957,7,23,"North America",Canada,Quebec,,"Lake Munroe",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549264,http://sweetgum.nybg.org/images3/1344/907/01991598.jpg
3f5f2871-1fde-49c5-8dd7-2daf820ada42,NY,PreservedSpecimen,1991554,"V. L. R. Bononi",182,1980,6,5,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, ramal para Felandia.",,,-1.42,-55.83,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549217,http://sweetgum.nybg.org/images3/1344/861/01991554.jpg
aad01124-ca7b-40cc-9e08-e2af994531fb,NY,PreservedSpecimen,2003063,"K. Kalchbrenner",s.n.,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551123,http://sweetgum.nybg.org/images3/1346/396/02003063.jpg
ac74e9bf-6180-421f-b1bb-533d6b18409f,NY,PreservedSpecimen,2003072,"K. Kalchbrenner",247,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551132,http://sweetgum.nybg.org/images3/1346/406/02003072.jpg
aa7bb4e7-927c-48df-a971-9ffe080a5385,NY,PreservedSpecimen,2003158,"K. Kalchbrenner",s.n.,,,,Europe,Hungary,,,Wallendorf.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552188,http://sweetgum.nybg.org/images3/1346/497/02003158.jpg
6c70d8d5-2453-4fa0-838f-5295f6b2f46b,NY,PreservedSpecimen,2003124,"Collector unspecified",s.n.,1913,8,8,Europe,Germany,,,Kleinwäldchen.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552154,http://sweetgum.nybg.org/images3/1346/460/02003124.jpg
11efc428-8021-4b4f-989f-1e4f474aa321,NY,PreservedSpecimen,2003144,"P. Sydow",s.n.,1895,10,,Europe,Germany,,,"Auf [illegible] Berlin, [illegible].",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552174,http://sweetgum.nybg.org/images3/1346/483/02003144.jpg
2a24c8f4-0d6a-4ff9-a151-7d21492d7370,NY,PreservedSpecimen,2003095,"K. Rechinger",s.n.,,,,Europe,Germany,,,"Carinthia: in monte Neussen prope Kötschach.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"K. Rechinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551155,http://sweetgum.nybg.org/images3/1346/431/02003095.jpg
25fddd9f-722b-44e8-b70f-8eb41e316be5,NY,PreservedSpecimen,2003116,"K. W. G. L. Fuckel",s.n.,1912,,,Europe,Germany,,,"Nassau. Oestrich.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552146,http://sweetgum.nybg.org/images3/1346/452/02003116.jpg
6f963efa-5d2b-4a48-92d7-91c9e3a8793e,NY,PreservedSpecimen,2003127,"K. W. G. L. Fuckel",s.n.,,,,Europe,Germany,,,"Nassau. Oestrich.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552157,http://sweetgum.nybg.org/images3/1346/463/02003127.jpg
640ca632-f5af-48e7-8787-b223367795f1,NY,PreservedSpecimen,2003107,"H. Balslev",2654,,,,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, 3-6 km al sur de la Estacion Ferrocarril.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"C. T. Rogerson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552137,http://sweetgum.nybg.org/images3/1346/443/02003107.jpg
9c17e475-3ec1-4c21-8334-ebe83b3a36c9,NY,PreservedSpecimen,2003093,"A. Commons",s.n.,1903,,,Europe,Italy,"Trentino-Alto Adige",,Mendola.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"G. Bresadola",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551153,http://sweetgum.nybg.org/images3/1346/429/02003093.jpg
8cf6a602-39a9-496a-84e2-120f39274b3f,NY,PreservedSpecimen,2003086,"W. A. Murrill",451,1908,,,"West Indies",Jamaica,,,Cinchona.,1372,1585,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551146,"http://sweetgum.nybg.org/images3/1346/421/02003086-01.jpg | http://sweetgum.nybg.org/images3/1346/422/02003086-02.jpg"
81a097b4-64c7-4251-b410-2e8167aec60b,NY,PreservedSpecimen,2003067,"Collector unspecified",s.n.,1888,8,,Europe,"United Kingdom",England,,"Arboretum, Kew.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551127,http://sweetgum.nybg.org/images3/1346/401/02003067.jpg
2d930336-88c0-4404-8208-534899b54b7d,NY,PreservedSpecimen,2003071,"G. E. Massee",s.n.,,,,Europe,"United Kingdom",England,,"Epping Forest.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551131,http://sweetgum.nybg.org/images3/1346/405/02003071.jpg
bd5dfc69-9443-46ac-ab9b-e493d594d29e,NY,PreservedSpecimen,2003140,"Collector unspecified",s.n.,1943,10,10,Europe,"United Kingdom",England,,"Ruislip, Middlesex.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552170,http://sweetgum.nybg.org/images3/1346/479/02003140.jpg
