﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7696a78-4171-4dfa-94fb-f8ace30fd373,NY,PreservedSpecimen,2031404,"J. F. Pruski",3168,1986,9,6,"North America","United States of America","New York","Franklin Co.","along HW 48, ca. 7 mi E of Bloomingdale",457,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166915,http://sweetgum.nybg.org/images3/1135/999/02031404.jpg
d95a5c57-a7bb-4e74-8cc0-3d03e2ced9c7,NY,PreservedSpecimen,2031405,"I. C. Martindale",10008,1876,7,,"North America","United States of America","New Jersey","Camden Co.",Ballast,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166916,http://sweetgum.nybg.org/images3/1136/000/02031405.jpg
9e6e6297-ae7f-4514-9688-33ae8ec6214c,NY,PreservedSpecimen,2031407,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",Cult.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166918,http://sweetgum.nybg.org/images3/1136/002/02031407.jpg
17986709-a51b-4316-b3a1-c5c548ac8dd1,NY,PreservedSpecimen,2031411,"H. M. Tucker",4109,1934,6,2,"North America","United States of America",Idaho,"Canyon Co.","Roadside at Spring Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166922,http://sweetgum.nybg.org/images3/1136/006/02031411.jpg
f5f0d5c5-701b-4d51-8fe3-e97f4c01af5c,NY,PreservedSpecimen,2031412,"E. F. Evert",5079,1982,9,19,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; North Fork Shoshone River Drainage; along US Hwy 14, 16, & 20; ca 1/4 mi E of Skytel Ranch, ca 23 mi W of Cody; T52N R105W S23 SW1/4.",1734,,44.4625,-109.463,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166923,http://sweetgum.nybg.org/images3/1136/007/02031412.jpg
63313289-a004-444f-b4ae-4df4a2014a5a,NY,PreservedSpecimen,2031413,"A. T. Beals",s.n.,1901,6,22,"North America","United States of America","New Jersey","Essex Co.",Clinton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166924,http://sweetgum.nybg.org/images3/1136/008/02031413.jpg
4cde4644-1655-4429-83f8-0b46ad8ac3d9,NY,PreservedSpecimen,2031416,"E. N. Plank",s.n.,1896,7,,"North America","United States of America",Nebraska,"Lincoln Co.",,,,41.1239,-100.765,"GEOLocate Web Application",5387,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166927,http://sweetgum.nybg.org/images3/1136/011/02031416.jpg
1f3ddc7c-5783-4814-a716-c35c8ed5c43d,NY,PreservedSpecimen,2031417,"M. Murley",1769,1943,7,17,"North America","United States of America",Idaho,"Latah Co.","Woody Ranch. Kendrick.",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166928,http://sweetgum.nybg.org/images3/1136/012/02031417.jpg
f407fde1-9a11-47ac-ac35-eddd4c5c0e1f,NY,PreservedSpecimen,2031420,"E. G. Barnhart",s.n.,1924,8,24,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166931,http://sweetgum.nybg.org/images3/1136/015/02031420.jpg
1e1d2d1a-fa9d-4620-8ff8-f1aa14c4db91,NY,PreservedSpecimen,2031422,"W. N. Clute",s.n.,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166933,http://sweetgum.nybg.org/images3/1136/017/02031422.jpg
f081fef0-72ff-4523-8500-1149e3fb7281,NY,PreservedSpecimen,2031423,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,"Gravesend, L.I.",,,40.5944,-73.9816,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166934,http://sweetgum.nybg.org/images3/1136/018/02031423.jpg
51640c56-0f62-480e-b87a-4853a0d504de,NY,PreservedSpecimen,2031424,"L. C. Higgins",7162,1973,6,6,"North America","United States of America",Texas,"Cottle Co.","Along the North and Middle Pease Rivers south of Childress",,,34.2016,-100.258,"Georeferencing Quick Reference Guide, Version 2012",23407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166935,http://sweetgum.nybg.org/images3/1136/019/02031424.jpg
46e92579-6947-432d-bcfe-a70fb7c35060,NY,PreservedSpecimen,2031434,"J. H. Christ",140,1928,6,18,"North America","United States of America",Idaho,"Bonner Co.","Hope. On roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166945,http://sweetgum.nybg.org/images3/1136/030/02031434.jpg
ef7b6d59-2166-480b-81b0-d5fd0ef59444,NY,PreservedSpecimen,2031435,"J. H. Christ",805,1930,7,23,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. In field.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166946,http://sweetgum.nybg.org/images3/1136/031/02031435.jpg
5b80d8dc-a7c3-4f81-95e5-22358ce37dcc,NY,PreservedSpecimen,2031436,"J. H. Christ",7674,1937,6,17,"North America","United States of America",Idaho,"Latah Co.","1 mile west of Moscow. On railroad right-of-way.",,,46.7324,-117.021,"GEOLocate Web Application",5739,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166947,http://sweetgum.nybg.org/images3/1136/032/02031436.jpg
e98a077f-a4ca-4d27-982a-761e72de6bd2,NY,PreservedSpecimen,2031444,"R. H. Foster",7241,1978,8,11,"North America","United States of America",Idaho,"Bannock Co.","Garden Creek, ca. 2.5 mi. S of Scout Mountain.",1981,,42.6391,-112.35,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166955,http://sweetgum.nybg.org/images3/1136/040/02031444.jpg
958f4ae7-a9ff-4f26-95d2-dbda5605ff87,NY,PreservedSpecimen,2031446,"I. C. Martindale",s.n.,1877,7,,"North America","United States of America","New Jersey","Camden Co.",Ballast,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166957,http://sweetgum.nybg.org/images3/1136/042/02031446.jpg
1d1d6bc5-2870-4de0-8807-fdaa25fc510f,NY,PreservedSpecimen,2031453,"C. R. Bell",8627,1957,6,10,"North America","United States of America","North Carolina","Burke Co.","Henry Fork Creek, southwest of Hildebran",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166964,http://sweetgum.nybg.org/images3/1136/048/02031453.jpg
a0bf401e-fffa-46a2-89d5-ccb528109985,NY,PreservedSpecimen,2031458,"S. L. Welsh",28518,2002,6,26,"North America","United States of America",Utah,"Utah Co.",Orem.,,,40.2969,-111.695,"GEOLocate Web Application",7030,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166969,http://sweetgum.nybg.org/images3/1136/053/02031458.jpg
9e39d3f0-3dac-4e3f-8407-0e18176a7a3b,NY,PreservedSpecimen,2031459,"L. C. Higgins",24033,2002,9,19,"North America","United States of America",Utah,"Washington Co.","[No specific locality information included with specimen.]",1990,,37.3955,-113.522,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166970,http://sweetgum.nybg.org/images3/1136/054/02031459.jpg
8b3b35e7-9c83-45a2-af27-3ed0376f472e,NY,PreservedSpecimen,2031463,"L. B. Fairbanks",s.n.,1928,7,15,"North America","United States of America","New York","Delaware Co.",,,,42.242,-75.3774,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166974,http://sweetgum.nybg.org/images3/1136/058/02031463.jpg
83007f9f-5d71-4a05-85a6-a8742df1a776,NY,PreservedSpecimen,2031466,"E. T. Moldenke",11834,1941,9,28,"North America","United States of America",Massachusetts,"Berkshire Co.","Camp Northrop",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166977,http://sweetgum.nybg.org/images3/1136/061/02031466.jpg
c55e26b4-cdbc-4430-8299-c2506e976ea2,NY,PreservedSpecimen,2031467,"T. W. Edmondson",784,1894,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wayne Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166978,http://sweetgum.nybg.org/images3/1136/062/02031467.jpg
8d163c32-a20f-4e16-bb4c-68e510cf87ae,NY,PreservedSpecimen,2031468,"W. C. Brumbach",6322,1968,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","near Reading Airport",,,40.3799,-75.9681,"GEOLocate Web Application",2514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166979,http://sweetgum.nybg.org/images3/1136/063/02031468.jpg
87004891-5f9e-45b8-aa09-2219843fc192,NY,PreservedSpecimen,2031473,"A. Brown",s.n.,1879,7,9,"North America","United States of America","New York",,"Ballast filling, at Northern Terminus of 8th Ave., N.Y.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166984,http://sweetgum.nybg.org/images3/1136/068/02031473.jpg
815f8893-c0d8-4ced-9acd-9788565e5ee7,NY,PreservedSpecimen,2031475,"L. H. Pammel",43,1904,7,,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166986,http://sweetgum.nybg.org/images3/1136/070/02031475.jpg
f508d845-8c64-461e-9b12-d891d4d46d42,NY,PreservedSpecimen,2031476,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166987,http://sweetgum.nybg.org/images3/1136/071/02031476.jpg
04f08146-3318-415a-b086-0481ebc2aa0a,NY,PreservedSpecimen,2031483,"J. B. Nelson",1505,1980,4,23,"North America","United States of America","South Carolina","Richland Co.","old homesite/dump on n. side of Congaree River, just e. of Blossom St. Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166994,http://sweetgum.nybg.org/images3/1136/078/02031483.jpg
e507f6a3-74f0-4005-bde6-0015443b204f,NY,PreservedSpecimen,2031490,"B. Franklin",4277,1986,9,14,"North America","United States of America",Utah,"Grand Co.","NE slope LaSal Mts. Ca 1.7 mi W of Kirks Basin.",2609,,38.5869,-109.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167001,http://sweetgum.nybg.org/images3/1136/085/02031490.jpg
9d9dc5fa-0822-4f81-a4c6-78d25062fc32,NY,PreservedSpecimen,2031491,"A. Taye",171,1978,7,9,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mtns., S Willow Canyon.",1939,,40.4995,-112.562,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167002,http://sweetgum.nybg.org/images3/1136/086/02031491.jpg
ed59e3de-0f01-4f30-b1a2-16fe2be8ae4f,NY,PreservedSpecimen,2031493,"W. J. Stubbs",60,1967,6,12,"North America","United States of America",Utah,"Salt Lake Co.","ca W of mouth of Big Cottonwood Canyon, along the banks of Brown-Sanford irrigation ditch and especially so in vacant lot immediately south of 3400 E 7000 S, Cottonwood Heights",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167004,http://sweetgum.nybg.org/images3/1136/088/02031493.jpg
17026065-9095-445b-983e-3f405a89fa80,NY,PreservedSpecimen,42241,"J. B. Nelson",16277,1995,4,1,"North America","United States of America","South Carolina","Richland Co.","Wheat St, at RR, 1 block E of Pickens St",83,83,33.98,-81.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246278,http://sweetgum.nybg.org/images3/1135/140/00042241.jpg
d8ca1666-80a5-4f5c-a309-60e37bb520ad,NY,PreservedSpecimen,02705779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005522,http://sweetgum.nybg.org/images3/2173/032/02705779.jpg
