﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f895d188-6e73-46f1-8d1a-c8492ff78dc3,NY,PreservedSpecimen,392529,"L. Echeverria",9579,,,,,,,,"San Mateo",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,hydnoides,,"Hexagonia hydnoides (Sw.:Fr.) M.Fidalgo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602989,
85e622f1-804a-4d56-81b6-74e80b950334,NY,PreservedSpecimen,392530,"L. Echeverria",1779,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,hydnoides,,"Hexagonia hydnoides (Sw.:Fr.) M.Fidalgo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602990,
af860fa5-50e7-4b8b-a701-fe1e53323bc6,NY,PreservedSpecimen,00341672,"L. Echeverria",20- 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,rheicolor,,"Hymenochaete rheicolor (Mont.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604560,
20edaebc-a868-42a7-ba64-64560e35e938,NY,PreservedSpecimen,00340594,"L. Echeverria",6478,,,,"Central America","Costa Rica",,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610119,
c6233865-38b6-4a8e-87b7-e990edfe0714,NY,PreservedSpecimen,354171,"L. Echeverria",62-79,,,,,,,,"Santa Rosa",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,feei,,"Fomitopsis feei (Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621641,
7d851a72-4823-4d45-a217-b99b89a48125,NY,PreservedSpecimen,340544,"L. Echeverria",66 78,,,,,,,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,subpileatum,,"Stereum subpileatum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628065,
090a8712-8223-40fa-91e4-2116209af870,NY,PreservedSpecimen,340549,"L. Echeverria",46 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,subpileatum,,"Stereum subpileatum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628066,
2c98fc93-0871-4951-ad94-07e024675908,NY,PreservedSpecimen,340550,"L. Echeverria",29 79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,subpileatum,,"Stereum subpileatum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628067,
53ea6223-3b6c-4d50-b560-2c37b0709254,NY,PreservedSpecimen,340551,"L. Echeverria",37 78,,,,"Central America","Costa Rica",,,"El Jardin Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,subpileatum,,"Stereum subpileatum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628069,
c555ee6c-b2d7-49d6-85df-738553e636ac,NY,PreservedSpecimen,400053,"L. Echeverria",3979,,,,,,,,Canas,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,grammocephalus,,"Polyporus grammocephalus Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630386,
eff48cfd-ffc6-4979-8437-81e509b22824,NY,PreservedSpecimen,340565,"L. Echeverria",107 79,1992,10,8,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Schizoporaceae,Schizopora,flavipora,,"Schizopora flavipora (Berk. & M.A.Curtis ex Cooke) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633282,
38d026ea-18ae-49e0-995d-61fa8c0416b4,NY,PreservedSpecimen,341693,"L. Echeverria",6778,,,,"Central America","Costa Rica",,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,,,Hymenochaete,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650712,
f803946f-7ff3-4dd6-91eb-67a4b84ab3ba,NY,PreservedSpecimen,357544,"L. Echeverria",74-79,,,,"Central America","Costa Rica",,,Turrialba,,,9.90573,-83.6811,"Georeferencing Quick Reference Guide, Version 2012",1622,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,lineatus,,"Rigidoporus lineatus (Pers.) Ryvarden",,"M. Nunez",1991,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657131,
170868a2-f3f5-4140-9e9b-e3d20ef7330a,NY,PreservedSpecimen,400124,"L. Echeverria",2878,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,cinnamomea,,"Coltricia cinnamomea (Jacq.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660530,
dabb76ad-80e5-474d-a9c3-8bfc68eaa77e,NY,PreservedSpecimen,354162,"L. Echeverria",76-79,,,,,,,,Turrialba,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,hydnoides,,"Hexagonia hydnoides (Sw.:Fr.) M.Fidalgo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661661,
8f30b1d2-796b-47d9-8fca-aa1b18270fed,NY,PreservedSpecimen,354163,"L. Echeverria",38-79,,,,"Central America","Costa Rica",,,Abangares,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,hydnoides,,"Hexagonia hydnoides (Sw.:Fr.) M.Fidalgo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661662,
4507afb0-d499-4773-9d2d-ed2c12b79ba5,NY,PreservedSpecimen,354164,"L. Echeverria",31-79,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,hydnoides,,"Hexagonia hydnoides (Sw.:Fr.) M.Fidalgo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661663,
e5ee5016-411a-473d-becc-342752279ea9,NY,PreservedSpecimen,354193,"L. Echeverria",8b-79,,,,"Central America","Costa Rica",,,"La Pacifica, Canas",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Fomitopsis,feei,,"Fomitopsis feei (Fr.) Kreisel",,"M. Nunez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671715,
e5092635-1116-457a-a1ae-01e89e46e1ac,NY,PreservedSpecimen,354174,"L. Echeverria",3-79,,,,,,,,"La Pacifica, Canas",,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,striatum,,"Gloeophyllum striatum (Sw.:Fr.) Murrill",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680889,
cf4d25fc-a243-4043-a221-acea49358bc5,NY,PreservedSpecimen,354175,"L. Echeverria",23-79,,,,,,,,Bagaces,,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,striatum,,"Gloeophyllum striatum (Sw.:Fr.) Murrill",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680890,
c423c50c-bbec-4ae6-aa40-a6708b501653,NY,PreservedSpecimen,354177,"L. Echeverria",14-79,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,striatum,,"Gloeophyllum striatum (Sw.:Fr.) Murrill",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680892,
44bf8641-7017-45b2-b655-3a1d7aa97567,NY,PreservedSpecimen,340533,"L. Echeverria",7379,,,,,,,,Turrialba,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,,,Polyporus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696780,
07a390b6-5e7f-401f-b46c-50707f3f2327,NY,PreservedSpecimen,400069,"L. Echeverria",4479,,,,,,,,"Ojo de Agua, Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,brumalis,,"Polyporus brumalis Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704944,
edd99983-a5e3-45a7-9931-b60ebdf82b26,NY,PreservedSpecimen,357502,"L. Echeverria",25-79,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,caperata,,"Datronia caperata (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708362,
b7b4066a-3ced-48ef-a375-2c61b8af2fc1,NY,PreservedSpecimen,357498,"L. Echeverria",96-79,,,,Europe,,,,Prusia,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Cerrena,unicolor,,"Cerrena unicolor (Bull.:Fr.) Murrill",cf.;,"M. Nunez",1991,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708953,
0c609f81-29a3-41f9-9a5b-d3c59499e0a0,NY,PreservedSpecimen,400080,"L. Echeverria",6879,,,,,,,,"Rancho Redondo",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,adusta,,"Bjerkandera adusta (Willd.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720925,
a8540147-a45a-4539-9c5d-e69d6fd00f33,NY,PreservedSpecimen,392519,"L. Echeverria",9279,,,,,,,,Tilaran,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,tenuis,,"Hexagonia tenuis (Hook.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732444,
a309da30-d33e-463d-8cad-5b92e651b0df,NY,PreservedSpecimen,392521,"L. Echeverria",5979,,,,"Central America","Costa Rica",,,"Santa Rosa",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,tenuis,,"Hexagonia tenuis (Hook.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732446,
4d2c66c4-2753-40db-9da7-a18c566e2563,NY,PreservedSpecimen,00357577,"L. Echeverria",70-79,,,,"Central America","Costa Rica",,,"Ciudad, Colon",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,australe,,"Ganoderma australe (Fr.:Fr.) Pat.",,"M. Nunez",1991,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750024,
7cfce103-f5f1-4c00-baa2-707df5c6deb4,NY,PreservedSpecimen,341696,"L. Echeverria",10079,,,,"Central America","Costa Rica",,,Abangares,,,,,,,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,,,Schizophyllum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753232,
1788df1a-659e-495e-9622-d2e6d6a379ea,NY,PreservedSpecimen,00357517,"L. Echeverria",52-79,,,,"Central America","Costa Rica",,,"Ciudad, Colon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,maxima,,"Trametes maxima (Mont.) A.David & Rajchenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754145,
b11912db-3533-428c-be51-f58e65fbc1a9,NY,PreservedSpecimen,00357518,"L. Echeverria",85-79,,,,,,,,"Manual, Antonio",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,maxima,,"Trametes maxima (Mont.) A.David & Rajchenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754146,
5ff746b7-371e-4785-ae69-5d86f6d7eb23,NY,PreservedSpecimen,00357478,"L. Echeverria",99-79,,,,Europe,,,,Prusia,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770211,
6849fe63-e237-452c-a2bb-90417505be18,NY,PreservedSpecimen,00357473,"L. Echeverria",58-79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770212,
37cb0c72-dd85-4289-9d7e-76063ae5597a,NY,PreservedSpecimen,00357474,"L. Echeverria",56-79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770213,
3780fa5c-9ad0-4d1c-b214-e8bdbfd061ca,NY,PreservedSpecimen,01981317,"L. Echeverria",2779,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389706,
e258b911-fe9e-45a1-ac74-b11171521aeb,NY,PreservedSpecimen,2776866,"L. Echeverria",2878,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,cinnamomea,,"Coltricia cinnamomea (Jacq.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971909,
80fba9e8-0a1d-4b1c-a31f-5935a9e1affe,NY,PreservedSpecimen,340552,"L. Echeverria",26 78,,,,"Central America","Costa Rica",,,"El Jardin Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,subpileatum,,"Stereum subpileatum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628068,
46a7b717-453f-4ef2-a2ca-3fb49e79d3c4,NY,PreservedSpecimen,340548,"L. Echeverria",19 79,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237466,
bbf6dd25-9364-4625-ae88-823e8a07b4cb,NY,PreservedSpecimen,340568,"L. Echeverria",50 78,,,,,,,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Tulasnellaceae,Tulasnella,,,Tulasnella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325504,
7c5bc1d5-f3ac-4633-9bff-c10adc528c89,NY,PreservedSpecimen,00340588,"L. Echeverria",53 78,,,,,,,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610120,
39e2bb72-41a1-4317-906e-77554f421a00,NY,PreservedSpecimen,340532,"L. Echeverria",49 79,,,,"North America","United States of America",Alaska,,"Canas (island)",,,,,,,Fungi,Basidiomycota,,,Auriculariaceae,Auricularia,mesenterica,,"Auricularia mesenterica Pers.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495376,
51a0573f-404e-4907-8690-00688c4d2d08,NY,PreservedSpecimen,341673,"L. Echeverria",58 78,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,ostrea,,"Stereum ostrea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442387,
0b2b8666-05be-4ee9-93f9-6fbca1792a8b,NY,PreservedSpecimen,340539,"L. Echeverria",22 79,,,,,,,,"La Pacifica",,,,,,,Fungi,Basidiomycota,,,Auriculariaceae,Auricularia,mesenterica,,"Auricularia mesenterica",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668386,
861786d0-c6f8-4309-9c69-583ed6c6ab04,NY,PreservedSpecimen,00340576,"L. Echeverria",45 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Bankeraceae,Bankera,fuligineoalba,,"Bankera fuligineoalba (J.C.Schmidt) Coker & Beers ex Pouzar",,"V. Patiño",2010,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628789,
2b6655ac-725f-431c-893a-7276729b96c0,NY,PreservedSpecimen,341676,"L. Echeverria",19 78,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Laeticorticium,,,Laeticorticium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454749,
0f994d68-e422-4a77-94c6-4137752e4db9,NY,PreservedSpecimen,340558,"L. Echeverria",16 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Laeticorticium,,,Laeticorticium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454748,
b1c44331-1c16-40d9-9414-f543d775b4f0,NY,PreservedSpecimen,340575,"L. Echeverria",18 79,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Steccherinaceae,Steccherinum,ochraceum,,"Steccherinum ochraceum (Pers.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194857,
92c4214f-827d-45e1-9bbb-854962481314,NY,PreservedSpecimen,341682,"L. Echeverria",18 79,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,,,Stereum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760343,
74859f88-1561-4889-a484-1b69faf36ede,NY,PreservedSpecimen,340543,"L. Echeverria",24 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234348,
b2ebb3a8-ada1-4f2e-8309-f3c3f4c2368f,NY,PreservedSpecimen,340598,"L. Echeverria",84 79,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,,,"Lentinus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445236,
c987f2ff-f2e8-49b3-a776-cd8b5013f126,NY,PreservedSpecimen,00395160,"L. Echeverria",7579,,,,"Central America","Costa Rica",Cartago,,Turrialba.,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430911,
d5ca982e-6026-449a-b631-454863526d61,NY,PreservedSpecimen,00357543,"L. Echeverria",30-78,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporiella,,,Perenniporiella,,"C. A. Decock",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476507,
39e81141-dd87-431b-8dde-c86cd419cc6d,NY,PreservedSpecimen,357538,"L. Echeverria",57-78,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,perrottetii,,"Trichaptum perrottetii (Lév.) Ryvarden",,"L. Ryvarden",2015,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494205,
69330eac-10b0-44b5-949e-baedaeae4d18,NY,PreservedSpecimen,341661,"L. Echeverria",2378,,,,"Central America","Costa Rica",,,"El Jardin, Dota",1853,1853,,,,,Fungi,Basidiomycota,,,Auriscalpiaceae,Lentinellus,castoreus,galeiformis,"Lentinellus castoreus var. galeiformis R.H.Petersen",,"R. H. Petersen",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383082,
15ac0a6a-3749-449d-a242-f04065a2fca9,NY,PreservedSpecimen,340566,"L. Echeverria",2278,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Tremellaceae,Tremella,,,"Tremella Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230836,
0d536d85-38ce-4885-b387-c878d43fb0a2,NY,PreservedSpecimen,357479,"L. Echeverria",73-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,polyzona,,"Coriolopsis polyzona (Pers.) Ryvarden",,"M. Nunez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34727,
048b30af-287d-4fbe-a951-91817dce40c6,NY,PreservedSpecimen,357510,"L. Echeverria",71-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289960,
49faba01-e4ec-4efc-9f30-66b0eab096e4,NY,PreservedSpecimen,00395158,"L. Echeverria",59 78,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430900,
5a476811-e0f5-460b-8e32-dfec63570af7,NY,PreservedSpecimen,357539,"L. Echeverria",6-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,byssogenum,,"Trichaptum byssogenum (Jungh.) Ryvarden",,"M. Nunez",1991,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494204,
de3c86bd-5eed-4e42-8bf2-e84fa93fdad5,NY,PreservedSpecimen,357480,"L. Echeverria",67-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,floccosa,,"Coriolopsis floccosa (Jungh.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571416,
cf7d4fdf-5cc3-4fef-b26a-6e0fea52e970,NY,PreservedSpecimen,357471,"L. Echeverria",50-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,floccosa,,"Coriolopsis floccosa (Jungh.) Ryvarden",,"M. Nunez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601280,
31ac0585-b28b-46e5-a9fc-777bd9d030b9,NY,PreservedSpecimen,354165,"L. Echeverria",34-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,hydnoides,,"Hexagonia hydnoides (Sw.:Fr.) M.Fidalgo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661664,
d3bd0a1f-b3e2-487c-8fba-4179e7c77b8b,NY,PreservedSpecimen,354176,"L. Echeverria",40-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Gloeophyllaceae,Gloeophyllum,striatum,,"Gloeophyllum striatum (Sw.:Fr.) Murrill",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680891,
88f9b217-50c1-4e92-8cee-8074f4c228d7,NY,PreservedSpecimen,00357519,"L. Echeverria",51-79,,,,"Central America","Costa Rica",,,"Cult. in San José",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Trametes,villosa,,"Trametes villosa (Sw.:Fr.) Kreisel",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740130,
