﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abe08757-a463-4f30-a29a-4d30e72da71d,NY,PreservedSpecimen,4039079,"H. Tucker",s.n.,1895,6,1,"North America","United States of America",Massachusetts,"Norfolk Co.",Milton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358303,
5e4276d4-4602-446e-9d14-fcd30add96fa,NY,PreservedSpecimen,4039080,"H. M. Denslow",s.n.,1922,6,12,"North America","United States of America",Massachusetts,"Essex Co.",Wenham,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358304,
bac59906-0f1a-42d5-abd9-78749edc0ed3,NY,PreservedSpecimen,4039082,"H. M. Denslow",s.n.,1936,5,18,"North America","United States of America",Connecticut,"Fairfield Co.",Stratford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358306,
eb543711-4e68-4dfb-85ca-f0ab2e5fd492,NY,PreservedSpecimen,4039083,"H. M. Denslow",s.n.,1938,5,18,"North America","United States of America",Connecticut,"Fairfield Co.",Wolcott,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358307,
099bb6fd-e7b8-46ff-9041-fed36eb6a44e,NY,PreservedSpecimen,4039084,"E. S. Burgess",s.n.,1890,6,1,"North America","United States of America",Connecticut,"Hartford Co.","E. Windsor Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358308,
900a71da-819b-44c7-acc9-bd4d29d39faa,NY,PreservedSpecimen,4039085,"C. Pfaff",s.n.,1970,5,1,"North America","United States of America",Connecticut,"Fairfield Co.","Blackwell property, RIdgefield",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358309,
f1582dc2-b5f3-4ede-8be6-95362676a18c,NY,PreservedSpecimen,4039086,"H. M. Denslow",s.n.,1932,6,6,"North America","United States of America",Connecticut,"Middlesex Co.",Easthampton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358310,
1050803b-a78a-4961-9f30-30390406e440,NY,PreservedSpecimen,4039087,"H. M. Denslow",s.n.,1932,5,28,"North America","United States of America",Connecticut,"Hartford Co.",Glastonbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358311,
9e5081f2-7d10-4337-93bf-556e29260c13,NY,PreservedSpecimen,4039088,"A. C. Pawsey",s.n.,1939,9,18,"North America","United States of America",Connecticut,"New London Co.",Montville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358312,
9febbde1-8b54-4e8a-8fa4-34219178fae0,NY,PreservedSpecimen,4039089,"J. Dwyer",2186,1941,6,3,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Litchfield.  Pine Stand at junction just before Boathouse",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358313,
c507040c-97ac-4850-9f6f-9e57bd0d48aa,NY,PreservedSpecimen,4039090,"H. M. Denslow",s.n.,1938,8,30,"North America","United States of America",Connecticut,"New London Co.",Lisbon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358314,
d0872c9e-ca08-4913-a8dc-eb6031c9a5b9,NY,PreservedSpecimen,4039091,"H. M. Denslow",s.n.,1938,5,19,"North America","United States of America",Connecticut,"New Haven Co.",Naugatuck,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358315,
bcbd9f7d-1f6b-49ef-bc4f-191cd4571244,NY,PreservedSpecimen,4039093,"H. M. Denslow",s.n.,1938,6,1,"North America","United States of America",Connecticut,"Litchfield Co.",Colebrook,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358317,
21a1ba2e-930d-4d75-8758-a49aa0720ed7,NY,PreservedSpecimen,4039094,"B. J. Pawsey",s.n.,1938,10,23,"North America","United States of America",Connecticut,"Middlesex Co.",Clinton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358318,
cca74215-841b-4df7-9a98-283b0c3997a2,NY,PreservedSpecimen,4039096,"E. H. Eames",s.n.,1893,5,20,"North America","United States of America",Connecticut,"New Haven Co.","New Haven, Rich woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358320,
9dd3f22b-0cb8-45d2-ae04-5334d9a5998e,NY,PreservedSpecimen,4039097,"H. M. Denslow",s.n.,1926,7,13,"North America","United States of America",Connecticut,"Litchfield Co.",Plymouth,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358321,
6f974542-0083-4e03-9570-c9d44f38786b,NY,PreservedSpecimen,4039098,"H. M. Denslow",C.-5,1932,5,28,"North America","United States of America",Connecticut,"Hartford Co.",Glastonbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358322,
40471188-0ddd-4454-a605-e051348fa540,NY,PreservedSpecimen,4039099,"J. H. Barnhart",442,1890,5,19,"North America","United States of America",Connecticut,"Middlesex Co.","White Rocks, Middletown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358323,
c5adf37a-8b30-42f3-999f-e52bcc4eb013,NY,PreservedSpecimen,4039100,"M. Hitchcock",2825,1878,5,11,"North America","United States of America",Connecticut,"Middlesex Co.","White Rocks, Middletown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358324,
4e26e389-4fbb-4602-b2ff-13ff65933edf,NY,PreservedSpecimen,4039101,"F. Wilson",s.n.,1890,5,24,"North America","United States of America",Connecticut,"Hartford Co.","South Glastonbury",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358325,
3d032836-c948-47ed-bf54-f47c3130ac18,NY,PreservedSpecimen,4039102,"H. M. Denslow",C.-4,1932,6,6,"North America","United States of America",Connecticut,"Middlesex Co.",Portland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358326,
317d6ec1-aed2-48c9-9b32-aae0181aa5e2,NY,PreservedSpecimen,4039103,"H. M. Denslow",C.-4,1932,6,6,"North America","United States of America",Connecticut,"Middlesex Co.",Portland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358327,
b8dd1f91-d1cd-4a73-be3e-e6bd419e1ee7,NY,PreservedSpecimen,4039104,"H. M. Denslow",s.n.,1932,7,18,"North America","United States of America",Connecticut,"New London Co.",Lebanon,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358328,
73c83b42-85a7-4ad9-a27e-b6111186de85,NY,PreservedSpecimen,4039105,"H. M. Denslow",s.n.,1935,9,8,"North America","United States of America",Connecticut,"Litchfield Co.",Harwinton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358329,
2e70f3a3-d8c4-43df-af08-2ba1b101eb50,NY,PreservedSpecimen,4039106,"H. S. Smart",s.n.,1922,6,21,"North America","United States of America",Connecticut,"Windham Co.",Thompson,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358330,
4d5b3e5d-0ebe-409f-96ea-ce514137d486,NY,PreservedSpecimen,4039107,"B. J. Pawsey",s.n.,1937,7,25,"North America","United States of America",Connecticut,"Middlesex Co.","East Hampton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358331,
b011d0aa-1fb9-4fee-aa50-7da3b9c07155,NY,PreservedSpecimen,4039108,"A. T. Beals",s.n.,1924,7,3,"North America","United States of America",Connecticut,"Middlesex Co.",Easthampton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358332,
67090cdc-ce1e-4df9-97b7-5316600f2501,NY,PreservedSpecimen,4039109,"H. M. Denslow",s.n.,1920,9,16,"North America","United States of America",Connecticut,"Hartford Co.",Burlington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358333,
e5664f25-dd61-44e9-8aa5-4808009d0d21,NY,PreservedSpecimen,4039110,"A. C. Pawsey",s.n.,1937,7,21,"North America","United States of America",Connecticut,"Tolland Co.",Ellington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358334,
6b3bb7ba-0472-4dd6-a5c0-631d9c1b2600,NY,PreservedSpecimen,4039111,"G. W. Hawes",s.n.,1875,5,23,"North America","United States of America",Connecticut,"New Haven Co.","New Haven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358335,
4f8e0076-500d-4169-9d3f-63127bc16676,NY,PreservedSpecimen,4039112,"A. C. Pawsey",s.n.,1938,5,11,"North America","United States of America",Connecticut,"Middlesex Co.",Middlefield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358336,
0f1d82fe-8eb0-4b53-9267-344add7198b0,NY,PreservedSpecimen,4039113,"H. M. Denslow",s.n.,1938,6,1,"North America","United States of America",Connecticut,"Hartford Co.",Hartland,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358337,
64408e97-6988-47b8-81ac-41cea768924e,NY,PreservedSpecimen,4039114,"A. H. Young",s.n.,1874,5,1,"North America","United States of America",Connecticut,"New Haven Co.","New Haven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358338,
e28f5501-c472-467c-b2b0-dc7f5c86dab1,NY,PreservedSpecimen,4039115,"H. M. Denslow",s.n.,1938,5,25,"North America","United States of America",Connecticut,"Windham Co.",Chaplin,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358339,
7e08b3db-f1cb-4f45-8a7e-6edca6ac1b60,NY,PreservedSpecimen,4039116,"H. M. Denslow",s.n.,1938,5,18,"North America","United States of America",Connecticut,"Litchfield Co.",Woodbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358340,
2c121c17-ce3b-4f1e-b5b2-7c1d61b7d8a4,NY,PreservedSpecimen,4039118,"A. C. Pawsey",s.n.,1939,8,28,"North America","United States of America",Connecticut,"Tolland Co.",Willington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358342,
221b1362-6b0f-46c1-b66b-cfeef3d6b448,NY,PreservedSpecimen,4039119,"H. M. Denslow",s.n.,1939,9,25,"North America","United States of America",Connecticut,"New London Co.",Ledyard,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358343,
84c6a78a-578c-43ed-8440-c9bc41a25b59,NY,PreservedSpecimen,4039120,"H. M. Denslow",s.n.,1939,9,25,"North America","United States of America",Connecticut,"New London Co.",Griswold,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358344,
d6aa9ee7-c8c0-4e17-98f6-a270db018ca0,NY,PreservedSpecimen,4039121,"H. M. Denslow",s.n.,1939,7,3,"North America","United States of America",Connecticut,"Tolland Co.",Somers,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358345,
48639831-3487-4791-bc03-90de19d07b00,NY,PreservedSpecimen,4039122,"B. J. Pawsey",s.n.,,,,"North America","United States of America",Connecticut,"Hartford Co.","East Granby",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358346,
90b5fe48-9795-4ba6-9935-85bde7d16405,NY,PreservedSpecimen,4039123,"B. J. Pawsey",s.n.,1939,10,15,"North America","United States of America",Connecticut,"Middlesex Co.",Saybrook,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358347,
8f34c2bc-3781-41a1-94f6-2582b21f4aa6,NY,PreservedSpecimen,4039124,"H. M. Denslow",s.n.,1931,8,25,"North America","United States of America",Connecticut,"Hartford Co.","Glastonbury. In and near Game Refuge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358348,
a9ded6b8-a654-485a-9d12-002796e599e2,NY,PreservedSpecimen,4039125,"H. M. Denslow",s.n.,1930,8,6,"North America","United States of America",Connecticut,"Litchfield Co.",Plymouth,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358349,
08fcbf3b-f773-4f9e-bcc1-4960b460d516,NY,PreservedSpecimen,4039126,"H. M. Denslow",s.n.,1927,8,10,"North America","United States of America",Connecticut,"Hartford Co.",Burlington,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358350,
366812b1-9c36-488a-a2c4-20d5ac8de7cf,NY,PreservedSpecimen,4039127,"A. C. Pawsey",s.n.,1938,5,11,"North America","United States of America",Connecticut,"New Haven Co.",Oxford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358351,
a8b083d0-05ed-4099-9e12-7b3538f35513,NY,PreservedSpecimen,4039128,"H. M. Denslow",s.n.,1935,5,30,"North America","United States of America",Connecticut,"Hartford Co.",Canton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358352,
9122208f-315d-45d7-8354-551efedfcbe5,NY,PreservedSpecimen,4039129,"H. M. Denslow",s.n.,1935,5,8,"North America","United States of America",Connecticut,"New Haven Co.",Naugatuck,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358353,
5fe17327-61d2-4a04-9489-e27a5b2f28bb,NY,PreservedSpecimen,4039130,"H. M. Denslow",s.n.,1939,9,18,"North America","United States of America",Connecticut,"New London Co.",Norwich,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358354,
6d8663f6-5573-401b-b5f7-e137ee41f35d,NY,PreservedSpecimen,4039132,"J. H. Lehr",26,1952,5,13,"North America","United States of America","New York","Rockland Co.","In shady woods under dry hardwood growth. No. side Smith Hill Road, e. of Shuart Lane, Tallman.",134,134,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358356,
3a096349-1ef4-496b-8d37-16ab2369136c,NY,PreservedSpecimen,4039133,"J. H. Lehr",955,1957,5,26,"North America","United States of America","New York","Rockland Co.","South side trail between Low Tor and High Tor, Haverstraw Township",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358357,
48e412fc-edb2-4902-a04d-4c29d7657993,NY,PreservedSpecimen,4039135,"O. R. Willis",s.n.,1874,6,1,"North America","United States of America","New York","Westchester Co.","White Plains",,,41.0263,-73.7602,"GEOLocate Web Application",5081,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358359,
95189205-5d0a-43ec-87e8-6069acb35b70,NY,PreservedSpecimen,4039137,"C. A. Hollick",s.n.,1891,5,17,"North America","United States of America","New York","Richmond Co.","Kreischerville, Staten Id.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358361,
784f23a2-8efa-4357-9158-c8317ae91ec1,NY,PreservedSpecimen,4039138,"J. J. Crooke",s.n.,1868,5,1,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358362,
eed68f35-7fd8-47ee-86f4-08b3b6f6ec79,NY,PreservedSpecimen,4039139,"C. A. Hollick",s.n.,1879,6,3,"North America","United States of America","New York","Richmond Co.","Richmond County, NY",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358363,
c5d11060-55f0-436a-9602-997b7a38f313,NY,PreservedSpecimen,4039140,"J. J. Crooke",s.n.,1868,6,1,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358364,
58924482-e4f4-436a-97d2-149d0e3302b4,NY,PreservedSpecimen,4039141,"G. H. Shull",145,1905,5,10,"North America","United States of America","New York","Suffolk Co.","In woods northeast of Tramp Pond, Cold Spring Harbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358365,
e1eb512b-12bd-4273-b518-78b2c322adc3,NY,PreservedSpecimen,4039142,"G. H. Shull",146,1905,9,8,"North America","United States of America","New York",,"Cold Spring Harbor, L.I.  In cemetery west of St. Johns Episcopal rectory.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358366,
f7911f47-3ef6-403b-b216-e509c2531d33,NY,PreservedSpecimen,4039143,"G. H. Shull",147,1904,8,13,"North America","United States of America","New York","Suffolk Co.","In rather dry shady woods NW. of Cold Spring R.R Station",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358367,
2af3c14d-8fd0-4884-8c09-6d62bea549b5,NY,PreservedSpecimen,4039144,"E. A. Mearns",s.n.,1883,5,23,"North America","United States of America","New York","Orange Co.","West Point",,,41.3621,-74.0315,"GEOLocate Web Application",729,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358368,
a2ada543-d5f0-4c01-98db-e0e111d8e3db,NY,PreservedSpecimen,4039145,"Collector unspecified",s.n.,1907,6,1,"North America","United States of America","New York","Nassau Co.","Hemp. LI. [Hempstead, Long Island]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358369,
9abee536-bba7-4500-a017-06ef5d3b2ae0,NY,PreservedSpecimen,4039146,"Illegible collector name",s.n.,1915,5,24,"North America","United States of America","New York",,"On Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358370,
fb0ee777-8cbc-40ad-989e-81a6582cb717,NY,PreservedSpecimen,4039147,"Collector unspecified",s.n.,1915,5,24,"North America","United States of America","New York",,"Newtown. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358371,
c8073330-08bf-45ac-90f7-51590286713f,NY,PreservedSpecimen,4039148,"H. M. Denslow",s.n.,1922,8,20,"North America","United States of America","New York","Orange Co.",Cuddebackville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358372,
19a7bc00-7b14-45c5-b67f-1ce7e518c5e1,NY,PreservedSpecimen,4039149,"H. M. Denslow",s.n.,1923,7,18,"North America","United States of America","New York","Orange Co.","Mombasha Lake, Monroe",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358373,
49551f35-c5ad-4468-9375-cd3dbd2b2da4,NY,PreservedSpecimen,04043501,"H. M. Denslow",s.n.,1922,8,26,"North America","United States of America","New York","Orange Co.","Mount Hope",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358375,
ba6f477f-8af5-41bb-ad8a-c03916134674,NY,PreservedSpecimen,4043502,"H. M. Denslow",s.n.,1925,9,5,"North America","United States of America","New York","Orange Co.","Woodcock Mt., Blooming Grove",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358432,
a9f5e024-0903-4953-97f9-8c6e3d7f4ffc,NY,PreservedSpecimen,4043503,"H. M. Denslow",s.n.,1924,8,27,"North America","United States of America","New York","Orange Co.","Warwick, near Greenwood Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358433,
caecabe0-7bd2-4a09-aa26-8eb5f2cd9b94,NY,PreservedSpecimen,4043504,"H. M. Denslow",s.n.,1922,5,24,"North America","United States of America","New York","Rockland Co.",Ramapo,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358434,
