﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b310108-a7de-4245-a8a5-6d0685d635bd,NY,PreservedSpecimen,3283288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575727,
62f93d7a-524c-4daf-bd55-c82ed2b60f87,NY,PreservedSpecimen,3283289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575728,
6904a22f-3266-4979-bfca-ff52b5bf206c,NY,PreservedSpecimen,3283290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575729,
9dbc0930-8a03-4360-a103-496e177ae517,NY,PreservedSpecimen,3283291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575730,
30f88dd4-629b-4d2b-b053-2b813db732eb,NY,PreservedSpecimen,3283292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575731,
7e134489-b510-4089-992d-c5293d5a0b62,NY,PreservedSpecimen,3283293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575732,
944d70c8-fd11-4240-aea5-538af0623ac9,NY,PreservedSpecimen,3283294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575733,
7160b626-0d17-4c8e-b72a-902bd8ce0aed,NY,PreservedSpecimen,3283295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575734,
4d25679c-138b-4999-bc2c-314bb0c437e9,NY,PreservedSpecimen,3283296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575735,
2baded4b-5b14-4bc0-8f5e-9b984b5b3f5c,NY,PreservedSpecimen,3283297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575736,
32b55ea4-f7f8-42ad-be4e-8dcf3e2aabe7,NY,PreservedSpecimen,3283298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575737,
b591e169-9990-4861-8922-bd8dfa216fff,NY,PreservedSpecimen,3283299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575738,
adc5b731-7f4a-45b6-a9fe-1671cd80844e,NY,PreservedSpecimen,3283300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575739,
605a5e56-2896-4e50-9fe6-4bfeaf0f33cc,NY,PreservedSpecimen,3283301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575740,
25970938-359f-49c6-b8db-337a73427dba,NY,PreservedSpecimen,3283302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575741,
8fe1e17a-52a8-430b-9c00-a83fb53f1cd6,NY,PreservedSpecimen,3283303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575742,
27edb8bf-9dec-422a-bb94-666090463332,NY,PreservedSpecimen,3283304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575743,
9305c193-9da9-46f0-88dc-9319c795c901,NY,PreservedSpecimen,3283305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575744,
31dcc58f-2531-4dce-bfe0-40a63cc815ae,NY,PreservedSpecimen,3283306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575745,
7973843d-bebc-42e6-a6d7-84bf057fddd9,NY,PreservedSpecimen,3283307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575746,
d91889fb-7d00-41d5-bef2-ddd635d060c2,NY,PreservedSpecimen,3283308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575747,
f7774e8b-0b84-43ac-829a-69e7acbd84e3,NY,PreservedSpecimen,3283309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575748,
ce408f8c-20db-4e3f-ab95-8d1175ac7e91,NY,PreservedSpecimen,3283310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575749,
96fe6cf7-01f5-4901-8961-37cbf1ee2dc9,NY,PreservedSpecimen,3283311,"H. S. Pepoon",s.n.,1897,8,,"North America","United States of America",Massachusetts,"Barnstable Co.","Wet land, Woods Hole",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575750,
00ff36f5-b2b1-450c-8e00-7aa5e8a8e8d1,NY,PreservedSpecimen,3283312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575751,
8f6e4f1b-ef0a-4f19-8c64-889d1afeed22,NY,PreservedSpecimen,3283313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575752,
78604dc9-e82c-453d-9839-556961b40e9d,NY,PreservedSpecimen,3283314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575753,
4b933656-9109-44a9-807c-6e5eb5619d9b,NY,PreservedSpecimen,3283315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575754,
418afd10-5c71-4e15-b9b1-24c95f009f1b,NY,PreservedSpecimen,3283316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575755,
9c5cc7f2-e2ce-4eaa-b61a-f221653b5a84,NY,PreservedSpecimen,3283317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575756,
eca87256-446c-40d9-962d-0677a3440dbf,NY,PreservedSpecimen,3283318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575757,
05a3fb61-96f2-49b2-abc0-2aba1b9b939b,NY,PreservedSpecimen,3283319,"E. P. Bicknell",7778,1910,9,17,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, W. side Sengekontacket Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575758,
d08d3f0d-2811-400a-98e4-82b9afa92fc8,NY,PreservedSpecimen,3283320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575759,
693b1213-9c81-4511-b438-830f53514c22,NY,PreservedSpecimen,3283321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575760,
caf00ce7-00d2-4720-8867-12f7cbc49fbe,NY,PreservedSpecimen,3283322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575761,
02e198a0-d5ef-4cce-b786-191bdb541aa7,NY,PreservedSpecimen,3283323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575762,
3a64e60a-3118-4bbd-800b-b9dbadcbbca9,NY,PreservedSpecimen,3283324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575763,
19f319c1-811c-41b5-abfd-5bf3b3496d37,NY,PreservedSpecimen,3283325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575764,
ff1c0eb8-5cdf-4847-bf4a-00a2d41bffad,NY,PreservedSpecimen,3283326,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575765,
6ff135a1-55c7-46a9-bccf-753197fe36af,NY,PreservedSpecimen,3283327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575766,
e45e9de6-4661-44d4-b9ff-daccf066943a,NY,PreservedSpecimen,3283328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575767,
5c2972b5-1bdf-48c6-abdc-06412af6d9c8,NY,PreservedSpecimen,3283329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575768,
bece8a61-2a9b-45ad-aacb-d39b205f2450,NY,PreservedSpecimen,3283330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575769,
b516a3df-b58d-4f1b-9b94-4546097933b7,NY,PreservedSpecimen,3283331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575770,
216807c5-5c91-4274-af12-550631068ff9,NY,PreservedSpecimen,3283332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575772,
3265a90e-372c-477d-ace2-982795f8795e,NY,PreservedSpecimen,3283333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575773,
0ac75cc9-1139-4e94-ac38-42c9f6adb95d,NY,PreservedSpecimen,3283335,"Herbarium of John Hendley Barnhart",2851,1900,8,19,"North America","United States of America","New York","Suffolk Co.","near Montauk Light",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575775,
f43b2721-faf2-48df-954e-c582067410fe,NY,PreservedSpecimen,3283337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575777,
84cd594a-83c8-4e9f-bd0c-2e1ff83e132d,NY,PreservedSpecimen,3283338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575778,
cacfd786-01b9-4c37-bc36-4354140e532d,NY,PreservedSpecimen,3283339,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575779,
13f5e87d-9405-4037-a4ad-99054d9d58e4,NY,PreservedSpecimen,3283341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575781,
cac035e7-3048-4d33-848c-f0f3ea3fd800,NY,PreservedSpecimen,3283343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575783,
d631186b-9967-4338-b26a-381df1f3acff,NY,PreservedSpecimen,3283344,"S. A. Cain",s.n.,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575784,
bc8fd8e4-2cdf-4b3c-885a-5f7c69e53193,NY,PreservedSpecimen,3283347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575787,
7aff90e4-94b9-4975-96be-1b0ff9eccebd,NY,PreservedSpecimen,3283348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575788,
20ecb301-8db2-4b01-84d5-b11f0a5590b2,NY,PreservedSpecimen,3283351,"E. Platt",862,1894,8,25,"North America","United States of America","New York","Suffolk Co.","Lake Agawam",,,40.8754,-72.3931,"Georeferencing Quick Reference Guide, Version 2012",713.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575791,
1d727428-b1f1-487d-a16e-bd2ce99ace80,NY,PreservedSpecimen,3283352,"J. H. Barnhart",1112,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575793,
fc4c9eb8-2183-4928-810b-bf6dbe9623cb,NY,PreservedSpecimen,3283353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575794,
c1b06f80-d89e-44a6-abca-011f6cf5f7d8,NY,PreservedSpecimen,3283354,"J. T. Enequist",175,1915,6,30,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575795,
b8c07c9a-50fb-46d4-a758-ce58fbfbe095,NY,PreservedSpecimen,3283355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575796,
f60bdc71-4d8f-4e7b-9f88-6c896e72ccf2,NY,PreservedSpecimen,3283357,"M. Ruger",s.n.,1875,8,28,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575798,
b1dc9286-b56b-43a8-9316-b4b70147ab4b,NY,PreservedSpecimen,3283359,"W. H. Leggett",s.n.,1864,7,14,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575800,
9bb20c65-cc9b-4364-8b9c-1ef7ddd6e9da,NY,PreservedSpecimen,3283361,"W. C. Ferguson",5865,1927,7,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575802,
70b02caf-db90-49f5-b797-de4d6fd3217d,NY,PreservedSpecimen,3283362,"W. C. Ferguson",3088,1924,7,25,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575803,
21c84e99-225a-4cfc-b9da-0f25b771d7b0,NY,PreservedSpecimen,3283363,"W. C. Ferguson",s.n.,1919,7,8,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575804,
6985cddf-55f8-4e0b-a03e-33ac19a1ae1d,NY,PreservedSpecimen,3283364,"W. C. Ferguson",s.n.,1920,7,27,"North America","United States of America","New York","Nassau Co.",,,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575805,
13562902-de6f-4d2f-bb19-c4e96fac0e44,NY,PreservedSpecimen,3283365,"W. C. Ferguson",4704,1925,10,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575806,
d7199b7b-af55-4187-a61d-6f66c8ead53c,NY,PreservedSpecimen,3283366,"W. C. Ferguson",8091,1929,9,24,"North America","United States of America","New York","Nassau Co.",,,,40.6676,-73.5094,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575807,
8b3dd4db-1bd1-4c0a-bc7d-05a22b074ecf,NY,PreservedSpecimen,3283367,"C. L. Gilly",118,1939,7,25,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575808,
7d8c080c-e03f-468a-b8b3-e24bf3976a6d,NY,PreservedSpecimen,3283368,"E. S. Miller",s.n.,1877,8,8,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575809,
a6d5d1b9-a85f-47cd-8d3e-32876f1df9c2,NY,PreservedSpecimen,3283370,"H. D. House",s.n.,1915,8,17,"North America","United States of America","New York","Suffolk Co.","near Huntington",,,40.8682,-73.4257,"GEOLocate Web Application",5247,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575811,
dbfff20f-6019-4590-a2ab-259d83bcc238,NY,PreservedSpecimen,3283371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575812,
3436b2fb-fe3c-4599-bca2-43b77f0202d7,NY,PreservedSpecimen,3283372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575813,
a0ab9e22-a6fb-4b97-8aaa-e9dc02a8b1fb,NY,PreservedSpecimen,3283373,"E. P. Bicknell",s.n.,1902,8,16,"North America","United States of America","New York",,"Springfield, Costal Plain of Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575814,
cebc86cf-4fb5-438e-a5e5-0cf94dc93d1d,NY,PreservedSpecimen,3283374,"W. N. Clute",147,1898,7,12,"North America","United States of America","New York","Suffolk Co.","Southern Long Island",,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575815,
