﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73515da1-c956-49ca-9010-5224fb5f3068,NY,PreservedSpecimen,3728648,"J. R. Crutchfield",2247,1966,9,19,"North America","United States of America",Oklahoma,"Cherokee Co.","stock pond, 2 miles west of Woodall Methodist Church on US Hwy. #$62",,,35.8348,-95.1041,"GEOLocate Web Application",8970,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3979964,
9eae24e0-9f28-4fd9-9cf4-5d8c1b569919,NY,PreservedSpecimen,3728691,"J. Lunell",s.n.,1907,7,13,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980007,
24262ac5-f9ac-4181-81db-5144e12f465d,NY,PreservedSpecimen,3728692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980008,
ab34229d-f8dc-458e-9475-6047dacf5d6d,NY,PreservedSpecimen,3728693,"N. F. Peterson",s.n.,1909,8,9,"North America","United States of America","South Dakota","Custer Co.","By Custer",,,43.732,-103.599,"Georeferencing Quick Reference Guide, Version 2012",4981.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980009,
5173c0ea-d4c4-450c-8a1b-6d6488974d5a,NY,PreservedSpecimen,3728694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980010,
d42960cb-3d38-4cc3-b780-95f4545df955,NY,PreservedSpecimen,3728695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980011,
e925dd12-e901-4d43-8338-02d51653b7ad,NY,PreservedSpecimen,3728696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980012,
1aaced15-d4ba-4c31-a975-9653b78e6362,NY,PreservedSpecimen,3728697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980013,
02090f9a-98a8-4884-9a5e-00600e65ca71,NY,PreservedSpecimen,3728698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980014,
181fd454-87a7-471a-bac6-ce29b171b2a6,NY,PreservedSpecimen,3728699,"S. S. Visher",2243,1911,8,12,"North America","United States of America","South Dakota","Bennett Co.","Sandhills near La Creek P. O.",,,43.1002,-101.648,"Georeferencing Quick Reference Guide, Version 2012",10069,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980015,
6392ecd8-cc8a-4a99-8f4e-d7658f93f345,NY,PreservedSpecimen,3728701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980017,
1b307839-4432-417d-a4f4-e3fc7d602460,NY,PreservedSpecimen,3728702,"J. Lunell",s.n.,1907,7,20,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980018,
45395c43-7647-4444-8b71-48a5cdd70e20,NY,PreservedSpecimen,3728703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980019,
22efc3c7-73c4-407d-a4e8-a18dd17a0438,NY,PreservedSpecimen,3728704,"J. Lunell",s.n.,1906,7,22,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980021,
7dd16aae-9cb7-4408-9803-e7c085eebef7,NY,PreservedSpecimen,3728705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980022,
00e72764-5568-4e7c-bf3e-12945912d024,NY,PreservedSpecimen,3728706,"J. Lunell",s.n.,1906,7,22,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980023,
9bcb3153-b238-410e-9faa-5e6e6221e14e,NY,PreservedSpecimen,3728707,"J. Lunell",s.n.,1907,7,5,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980024,
38e7cdd2-faa4-445b-a95b-b9d97a7a684c,NY,PreservedSpecimen,3728708,"J. Lunell",s.n.,1907,7,5,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980025,
de979229-5831-4df8-a753-f5bc7575ad9d,NY,PreservedSpecimen,3728710,"J. Lunell",s.n.,1907,7,30,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980027,
45d0f179-de3b-47c8-b51f-019f1eb04edb,NY,PreservedSpecimen,3728711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980028,
840b687d-1912-429d-bc4d-af139498c61f,NY,PreservedSpecimen,3728712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980029,
7084ef61-b44f-430b-92a1-494447ee661f,NY,PreservedSpecimen,3728713,"J. Lunell",s.n.,1907,7,31,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980030,
a269fe08-9c93-465c-917c-c1c358e1388d,NY,PreservedSpecimen,3728714,"J. Lunell",s.n.,1907,8,10,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980031,
2a841d99-33c1-49df-8b86-d3e8426df5cf,NY,PreservedSpecimen,3728715,"J. Lunell",s.n.,1907,8,10,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980032,
11cd2da6-3f5e-42cc-8673-c925260d3676,NY,PreservedSpecimen,3728716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980033,
330e6562-cbc9-45e2-add3-2bfff24b9da0,NY,PreservedSpecimen,3728717,"J. Lunell",s.n.,1906,8,11,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980034,
c750dac4-d0a0-4835-8cc4-895ed9512f21,NY,PreservedSpecimen,3728718,"J. Lunell",s.n.,1906,8,11,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980035,
57606d06-3752-4636-8c58-997be1e40d49,NY,PreservedSpecimen,3728719,"J. Lunell",s.n.,1906,8,11,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980036,
487c6a2f-4e4a-43b8-bbf0-e2a924348d4b,NY,PreservedSpecimen,03728723,"M. L. Fernald",114,1893,7,22,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980088,
c007b847-b9ea-43c4-af2d-9b13c57a088d,NY,PreservedSpecimen,03728722,"R. M. Austin",s.n.,1878,7,,"North America","United States of America",California,"Plumas Co.","Big Meadows.",,,41.5879,-123.058,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980101,
07287a70-c95d-4a7f-a6a3-cbd39e1967a5,NY,PreservedSpecimen,3728724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980139,
74e721cf-be02-4809-93fb-f78857c340c2,NY,PreservedSpecimen,3728725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980140,
5c611021-cfbc-418e-809d-bde8bbb0796b,NY,PreservedSpecimen,3728726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980141,
bfa08bcd-2623-4f61-99d9-536fa056a993,NY,PreservedSpecimen,3728727,"E. C. Yuncker",12261,1946,7,24,"North America","United States of America",Wyoming,,"In pond along Little Laramie River below Centennial",2408,,41.3602,-105.935,"Georeferencing Quick Reference Guide, Version 2012",21171.6,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980142,
26fb99c9-00d7-4a8b-90f2-28c6f396f312,NY,PreservedSpecimen,3728728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980143,
4f054077-3fa8-4f26-9e58-af01d00266c2,NY,PreservedSpecimen,3728729,"M. L. Fernald",s.n.,1896,8,19,"North America","United States of America",Maine,"Somerset Co.","Valley of the Dead River, Dead River.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980144,
d6d86b4f-f411-4a0e-a94e-e2dbf25225de,NY,PreservedSpecimen,3728730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980145,
5b1bae1b-3e47-4e26-9077-964d165ea97e,NY,PreservedSpecimen,3728731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980146,
e79a0a25-d138-4790-af8f-5038dd06e897,NY,PreservedSpecimen,3728732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980147,
b098f09f-3228-4056-9f28-66960d4c1885,NY,PreservedSpecimen,3728733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980148,
5a6ed60d-ad39-41fa-b5ae-71c7d360d94e,NY,PreservedSpecimen,3728734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980149,
cbaed26e-7816-41bc-8c41-1b73b0798688,NY,PreservedSpecimen,3728735,"M. L. Fernald",323,1895,7,23,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980150,
54f8d732-5771-4b0d-82d5-ed95c430415c,NY,PreservedSpecimen,3728736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980151,
f62568f9-a8eb-4acc-b39d-535f10a6870f,NY,PreservedSpecimen,3728737,"K. M. Wiegand",609,1909,7,27,"North America","United States of America",Maine,"Washington Co.","Brook north of West Pembroke",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980152,
ac325ee6-72bb-4b35-a91d-483bfe91952f,NY,PreservedSpecimen,3728738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980153,
f9c35768-7ea9-4f72-8974-0f7c78c744af,NY,PreservedSpecimen,3728739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980154,
e740d46f-1442-4286-a116-b3ace1e13df4,NY,PreservedSpecimen,3728741,"J. A. Ewan",13362,1941,7,13,"North America","United States of America",Colorado,"Boulder Co.","Baseline Lake Road at mdw. opposite lake, SE of Boulder",1615,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980156,
fde63e47-67fe-4739-8952-b41fe85e5742,NY,PreservedSpecimen,3728742,"J. A. Ewan",13671,1941,8,12,"North America","United States of America",Colorado,"Weld Co.","drainage ditch 1 mile n of Highland Lake, south of Johnstown",1524,,40.1096,-104.941,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980157,
d8384b27-c019-4780-a5d5-4c46b539da33,NY,PreservedSpecimen,3728743,"A. J. McCosh",s.n.,1877,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980158,
c499785f-c72a-4e5f-b2c9-57bc5e0368b5,NY,PreservedSpecimen,3728744,"A. J. McCosh",s.n.,1877,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980159,
5806bebc-5865-4558-a4f1-4f3c493bd800,NY,PreservedSpecimen,3728745,"E. A. Bessey",s.n.,1894,7,16,"North America","United States of America",Colorado,,"North Cheyenne Canyon",,,38.7908,-104.866,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980160,
b554ccc2-dd1b-4f9a-b64b-579adf73d5a4,NY,PreservedSpecimen,3728746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980161,
03526b53-25dd-44f9-8a52-8ad927730813,NY,PreservedSpecimen,3728748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980163,
2791877d-1c1d-4cdc-84d8-dbcd119238df,NY,PreservedSpecimen,3728749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980164,
71b7f8f6-81e3-45e4-917a-9aba4f2b5f10,NY,PreservedSpecimen,3728750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980165,
9e74195e-1ecb-4746-93e3-75c35e87ce4b,NY,PreservedSpecimen,3728751,"A. S. Hitchcock",1111,1897,6,26,"North America","United States of America",Kansas,"Cheyenne Co.",,,,39.7859,-101.731,"GEOLocate Web Application",36519,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980166,
8be2464b-8d10-455e-822f-8c03abdfe074,NY,PreservedSpecimen,3728752,"D. M. Sutherland",5930,1984,6,30,"North America","United States of America",Nebraska,"Keith Co.","Marsh in alkaline meadow just N of first left turn on road to Whitetail Cr. headwaters, NW of Keystone",,,41.2432,-101.606,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980167,
c3d0081d-9c25-4140-99ed-753818614a3c,NY,PreservedSpecimen,3728753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980168,
a3524ead-ffee-4bf9-829b-e95773767bf6,NY,PreservedSpecimen,3728754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980169,
ff74ee7e-726a-4552-a01b-9593f4af09c8,NY,PreservedSpecimen,3728755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980170,
aa661814-7505-4bc8-b29a-f9d76cb800ca,NY,PreservedSpecimen,3728756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980171,
e86ca964-7d92-4d55-865b-588ae1d88833,NY,PreservedSpecimen,3728757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980172,
b5383a2c-eeea-49a9-b86a-54b9407beb11,NY,PreservedSpecimen,3728758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980173,
cfd0a24d-ccc9-4f26-b9ea-dd9736034d0c,NY,PreservedSpecimen,3728760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980175,
b2ee2370-7769-4b50-b216-8e66606b23db,NY,PreservedSpecimen,3728761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980176,
bdf789b0-ebda-4697-b3d1-7bc73d586c5c,NY,PreservedSpecimen,3728762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980177,
e2e11c4b-5d5b-4664-9f2e-f6d0fded2a6b,NY,PreservedSpecimen,3728763,"N. H. Holmgren",413,1961,9,6,"North America","United States of America",Colorado,"Moffat Co.","shallow water 1/4 mile downstream from Echo Park Campground. Dinosaur Natl. Monument",,,40.5169,-108.987,"GEOLocate Web Application",519,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980178,
630e4d63-50f8-4d70-b10f-e6957388149c,NY,PreservedSpecimen,3728764,"A. J. McCosh",s.n.,1877,8,20,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980179,
1bd14527-d7d4-4387-8e05-eb5a05db34a4,NY,PreservedSpecimen,3728765,"C. L. Shear",3991,1898,8,21,"North America","United States of America",Colorado,"Grand Co.",Lagoon,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980180,
f456a116-651a-4717-af32-bf5578efd1cb,NY,PreservedSpecimen,3728766,"G. E. Osterhout",2371,1901,7,2,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.4667,-104.9,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980181,
4fae0f99-c7b2-4966-9cae-36538d68d8bb,NY,PreservedSpecimen,3728767,"F. Tweedy",4968,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980182,
6db5cde7-384d-4bc2-813d-2a2c0f8ff0ce,NY,PreservedSpecimen,3728768,"C. L. Shear",4347,1898,8,21,"North America","United States of America",Colorado,"Grand Co.",,,,40.0589,-106.389,"GEOLocate Web Application",3069,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980183,
