﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3c4737b-8bc5-4bbc-9adb-7e437be1acf6,NY,PreservedSpecimen,1698167,"W. R. Holgate",s.n.,1908,8,18,"North America","United States of America","North Dakota",,Dickinson,,,46.8792,-102.79,"GEOLocate Web Application",4925,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038445,
652fbaca-20a9-4c18-8b2a-c3d879355066,NY,PreservedSpecimen,1698168,"E. Palmer",378,1868,,,"North America","United States of America",,,"in the Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038446,
8ff18d4b-158e-41fa-b64b-3ca101d5110e,NY,PreservedSpecimen,1698169,"E. Palmer",379,1868,,,"North America","United States of America",Oklahoma,,"Between Fort Cobb and Fort Arbuckle.",,,34.8168,-97.8439,"Georeferencing Quick Reference Guide, Version 2012",62687,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038453,
67f783b3-7390-43bb-9f2c-88f051297741,NY,PreservedSpecimen,1698170,"E. Palmer",324,1868,,,"North America","United States of America",,,"in the Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038455,
80e0d533-744d-4710-8e9f-febcf605e540,NY,PreservedSpecimen,1698171,"J. M. Bigelow",s.n.,1853,4,,"North America",,,,"Shawnee Town. [Whipples Expl. Expd].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038459,
429332f7-ddee-433d-bcb1-6adf55297578,NY,PreservedSpecimen,1698172,"H. L. Bolley",s.n.,1891,7,24,"North America","United States of America","North Dakota",,Bismarck.,,,46.8083,-100.784,"GEOLocate Web Application",7868,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038462,
f75b3ea8-0a8a-4cfa-ab60-df1f70377159,NY,PreservedSpecimen,1698173,"H. E. Hayward",652,,,,"North America","United States of America","South Dakota",,"Black Hills",,,44.4167,-103.709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038466,
aebb964c-a1a9-408c-88b7-5fa375930d5b,NY,PreservedSpecimen,1698174,"D. Griffiths",763,1897,,,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038467,
3cf5a658-cf43-44a5-8a52-30dbdcb4f1e8,NY,PreservedSpecimen,1698175,"J. F. Brenckle",39-61,1939,8,15,"North America","United States of America","South Dakota",,"Creek Northville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038468,
323fa2b1-367c-437c-a8ce-8bf58adce09b,NY,PreservedSpecimen,1698176,"N. F. Petersen",s.n.,1908,8,20,"North America","United States of America","South Dakota",,Custer,,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038471,
bb889193-23e2-4cdc-87f7-fb4cea4c1896,NY,PreservedSpecimen,1698178,"P. Johnson",s.n.,1940,8,1,"North America","United States of America","South Dakota",,"Eight miles south of Clear Lake. Near Big Stone Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038473,
130b26d9-a7e9-4dc6-b198-ccbd113ba5aa,NY,PreservedSpecimen,1698179,"J. W. Moore",10098,1937,8,24,"North America","United States of America","North Dakota","LaMoure Co.","Along creek 1/2 mile west, 2 1/4 miles north of Edgeley. Nora Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038475,
fa8052ee-a36c-4466-8fc7-5e9088d01337,NY,PreservedSpecimen,1698180,"J. Lunell",s.n.,1907,8,18,"North America","United States of America","North Dakota","Benson Co.",York,,,48.3128,-99.5735,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038477,
e7bcedaa-9140-4fd0-82df-a7424081dc91,NY,PreservedSpecimen,1698182,"R. Thomson",310,1915,9,27,"North America","United States of America",Nebraska,,"Blue Lake.",,,41.7074,-102.438,"GEOLocate Web Application",1259,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038480,
df336d4f-26ec-4cd9-958d-8633b5100959,NY,PreservedSpecimen,1698186,"H. Hapeman",s.n.,1933,9,15,"North America","United States of America",Nebraska,,Minden,,,40.4986,-98.9479,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038486,
6730baba-a141-4bd5-ac52-8c6584036d4f,NY,PreservedSpecimen,1698188,"R. W. Spellenberg",s.n.,1976,9,6,"North America","United States of America","New Mexico","Sierra Co.","Along road shoulder 2.2 mi W of Kingston.",,,32.917,-107.744,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038490,
80b76954-0a39-48b2-b8e4-bd14a63ea266,NY,PreservedSpecimen,1698189,"P. C. Standley",14386,1916,9,5,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038493,
e13b5bbd-614e-4224-93d8-2a898497e70a,NY,PreservedSpecimen,1698190,"Bro. Anect",246,1919,10,,"North America","United States of America","New Mexico","San Miguel Co.","Vicinity of Las Vegas.",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038495,
28379377-14f5-444a-a035-fd63933293da,NY,PreservedSpecimen,1698193,"O. B. Metcalfe",s.n.,1903,9,17,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City.",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038502,
048a15b5-f8ed-4779-aad8-c695a6b06f51,NY,PreservedSpecimen,1698194,"P. C. Standley",5016,1908,8,17,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038504,
e54cba29-ed8c-4d05-a8d2-44b55c739ed0,NY,PreservedSpecimen,1698199,"W. R. Chapline",245,1915,8,13,"North America","United States of America","New Mexico",,"1/2 mile northwest of Log Cabin Mine.",1981,,32.8663,-107.74,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038515,
b727d6db-b5d1-4b20-ab63-0641a9c9c63c,NY,PreservedSpecimen,1698200,"J. C. Blumer",132,1905,10,22,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038519,
6ec6fdf1-0009-46d6-a0de-4b8c4411c5a4,NY,PreservedSpecimen,1698201,"J. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Fort Huachuca",,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038527,
c7674cd6-f961-4305-96c7-b580492fb665,NY,PreservedSpecimen,1698202,"K. Christie",1239,2005,9,21,"North America","United States of America",Arizona,"Coconino Co.","Rio de Flag, ca. 1.35 mi. W/SW of O'Neill Crater and ca. 0.15 mi. N of Townsend-Winona Road.",1951,,35.2439,-111.486,"GEOLocate Web Application",1678,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038528,
b6e6f18f-1758-4ac8-baf8-546f75930c23,NY,PreservedSpecimen,1698203,"K. Christie",1118,2005,9,4,"North America","United States of America",Arizona,"Coconino Co.","Laws Natural Tank.",2073,,35.4278,-112.07,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038531,
ee3a238f-3253-4b32-89eb-d38f63dc8d4f,NY,PreservedSpecimen,1698204,"D. T. MacDougal",s.n.,1898,7,27,"North America","United States of America",Arizona,,"Collected about Walnut Canon",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038532,
86f177fc-0ea6-4e01-aeda-cdba2268b7ce,NY,PreservedSpecimen,1698205,"D. T. MacDougal",s.n.,1898,7,27,"North America","United States of America",Arizona,,"Walnut Canon.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038533,
d9c6eaa3-62cd-4f06-9cef-f8302aa83e67,NY,PreservedSpecimen,1698206,Thomber,244,,,,"North America","United States of America",Arizona,,"Fort Lowell",,,32.2601,-110.874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038536,
93cecdd0-5b80-4807-8132-8392f7c1827c,NY,PreservedSpecimen,1698207,"J. C. Blumer",s.n.,1907,10,12,"North America","United States of America",Arizona,,"Chiricahua Mountains, Wilgus Ranch.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038538,
d3e7f746-82f1-4c91-b26e-ad7151124a7f,NY,PreservedSpecimen,1698208,"J. W. Toumey",780,1892,,,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038540,
a569b81e-d211-4609-aa5c-2f84a6562bac,NY,PreservedSpecimen,1698209,"E. A. Mearns",264,1887,8,30,"North America","United States of America",Arizona,,"Fort Verde.",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038541,
c3635729-7c38-4dbe-89a4-c8ef9840ba84,NY,PreservedSpecimen,1698210,"D. Griffiths",1616,1900,9,22,"North America","United States of America",Arizona,,"North of Tucson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038545,
ded2bee0-2493-4037-8c5a-2093e82dc868,NY,PreservedSpecimen,1698211,"C. A. Morse",2558,1998,6,28,"North America","United States of America",Kansas,"Douglas Co.","SW side of Clinton Reservoir. Natural Area on S side of County Road 1029-458, just N finger of lake.",310,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038549,
8f562107-9cf0-40b8-928f-72e9f595264c,NY,PreservedSpecimen,1698213,"J. B. S. Norton",s.n.,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038552,
a4bd4a10-16b5-45f9-be94-2645b24f52dd,NY,PreservedSpecimen,1698214,"W. H. Horr",4366,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","3/4 miles north of Montrose.",,,39.7953,-98.0878,"GEOLocate Web Application",3510,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038554,
03b4a2aa-f289-4d42-8ca0-3069efc11247,NY,PreservedSpecimen,1698217,"M. White",s.n.,1898,6,28,"North America","United States of America",Kansas,"Cowley Co.",Winfield.,,,37.2397,-96.9956,"GEOLocate Web Application",4821,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038557,
18e1bfa2-16eb-49c8-bd8b-2aef346c965d,NY,PreservedSpecimen,1698218,"Collector unspecified",s.n.,,,,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038558,
1aea331f-54f9-45f2-9856-787e9e1d668f,NY,PreservedSpecimen,1698219,"J. B. S. Norton",s.n.,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038559,
e98aa029-0160-432a-b069-e7c02cdb25a9,NY,PreservedSpecimen,1698220,"U. T. Waterfall",s.n.,1939,6,11,"North America","United States of America",Oklahoma,"Oklahoma Co.","North west of Oklahoma City.",,,35.6648,-97.956,"Georeferencing Quick Reference Guide, Version 2012",46826,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038560,
ca31478d-07f9-4283-84e7-42beb4c08ea9,NY,PreservedSpecimen,1698221,"U. T. Waterfall",1432,1939,6,25,"North America","United States of America",Oklahoma,"Oklahoma Co.","7 mi W 86 n. Oklahoma City.",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038562,
20c6df64-b866-4477-9824-bf9d8b87f12f,NY,PreservedSpecimen,1698222,"G. J. Goodman",2347,1934,9,12,"North America","United States of America",Oklahoma,"Washita Co.","5 mi. west of Foss.",,,35.4545,-99.2588,"GEOLocate Web Application",7859,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038563,
cb43c023-331c-42f3-a6e7-11eeb89f792e,NY,PreservedSpecimen,1698224,"L. C. Hinckley",s.n.,1936,7,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Madera Creek about 2 1/2 mi. NE Mount Livermore.",1950,,30.6589,-104.138,"GEOLocate Web Application",2746,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038567,
df658b19-7dec-4594-a154-5e6f261065d5,NY,PreservedSpecimen,1698225,"L. C. Hinckley",461,,,,"North America","United States of America",Texas,,"Lake near observatory, Davis Mts.",1859,,30.6798,-104.025,"Georeferencing Quick Reference Guide, Version 2012",8173,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038570,
3389abf9-82bd-43dd-8d28-61015f36284a,NY,PreservedSpecimen,1698226,"L. C. Hinckley",437,,,,"North America","United States of America",Texas,,"Davis Mountains, Madera Canyon.",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038572,
4be0a67b-fc19-4d24-a888-00a6dea70eb7,NY,PreservedSpecimen,1698227,"L. C. Hinckley",1375,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Bird apple orchard, Ft. Davis.",1400,,30.5926,-103.896,"GEOLocate Web Application",4270,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038573,
dcdf85cf-28d4-42bb-82c8-14d94d3da5bf,NY,PreservedSpecimen,1698228,"T. L. Steiger",1567,1934,8,,"North America","United States of America",Texas,,"Musquiz Canyon north of Alpine.",1463,,30.4795,-103.539,"Georeferencing Quick Reference Guide, Version 2012",10772,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038577,
b74b2b41-8e02-498f-9850-4d27d622c855,NY,PreservedSpecimen,1698230,"A. Ruth",199,1911,9,2,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038583,
48001f0b-8503-49f7-a30e-a133ba9186c5,NY,PreservedSpecimen,1698231,"B. E. Nelson",8627,1981,7,23,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin. Along Big Horn River, ca 7 air mi NNE of Thermopolis; ca 1 air mi ENE of Lucerne.",1311,,43.7492,-108.146,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038586,
4b052bb1-aaa3-4c60-9e7e-12611f5cd062,NY,PreservedSpecimen,1698232,"K. H. Dueholm",8953,1979,8,11,"North America","United States of America",Wyoming,"Sheridan Co.","Ca. 2 air mi. W Parkman. East Twin Creek, meadows along creek.",1372,,44.9598,-107.367,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038589,
10db592b-8838-43d1-a03d-b7572eed2309,NY,PreservedSpecimen,1698233,"K. H. Dueholm",4928,1978,7,26,"North America","United States of America",Wyoming,"Crook Co.","ca. 3 (air) miles N of Oshoto.",1250,,44.6254,-104.926,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038595,
5285826b-4552-4ae6-a730-e5a35280b422,NY,PreservedSpecimen,1698234,"B. E. Nelson",2499,1978,9,28,"North America","United States of America",Wyoming,"Goshen Co.","Springer Reservoir (Goshen Hole Reservoir), ca. 1.5 air miles S of Yoder, ca. 13.5 air miles SSW of Torrington.",1311,,41.8932,-104.295,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038598,
2b57c6ee-378a-4faa-bbd5-6c8ec5924d17,NY,PreservedSpecimen,1698236,"H. E. Brown",s.n.,1896,8,,"North America","United States of America",Idaho,"Nez Perce Co.","Collected about Forest.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038600,
1d516236-c351-4f57-826b-c4c3af567cd1,NY,PreservedSpecimen,1698237,"J. H. Christ",12822,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.","Priest River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038601,
86fea367-d1ad-449e-a732-1ecad2ac6a2d,NY,PreservedSpecimen,1698238,"H. J. Rust",16487,1933,9,21,"North America","United States of America",Idaho,"Kootenai Co.","East of Coeur d'Alene; on shore of Fernan Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038602,
2a529035-c9bb-46d2-bf95-4017e6612da9,NY,PreservedSpecimen,1698241,"J. H. Christ",227,1928,8,,"North America","United States of America",Idaho,"Bonner Co.",,,,48.2997,-116.601,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038607,
f31fae34-115e-4983-8884-aeb811639f6c,NY,PreservedSpecimen,1698242,"J. H. Christ",8119,1937,6,27,"North America","United States of America",Idaho,"Owyhee Co.","4 miles north of Grandview.",,,43.1109,-112.788,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038609,
63644276-d870-4c89-a2e3-917af024cdb8,NY,PreservedSpecimen,1698243,"J. F. Macbride",713,1910,7,14,"North America","United States of America",Idaho,"Canyon Co.","New Plymouth",671,,43.9699,-116.819,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038610,
332a0dc1-3d02-45c0-acd4-8dc53bb8c30d,NY,PreservedSpecimen,1698245,"J. H. Christ",8845,1937,8,28,"North America","United States of America",Idaho,"Minidoka Co.","At west edge of Rupert.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038614,
b2881228-8302-4ba5-96a6-577985eca759,NY,PreservedSpecimen,1698248,"F. Tweedy",2221,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",Dayton,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038617,
cbf07615-404c-416c-85b7-78139c12eac1,NY,PreservedSpecimen,1698249,Hayden,s.n.,,,,"North America","United States of America",,,"Yellowstone country.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038622,
