﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffe6884c-9495-4763-af9b-d707baaabe59,NY,PreservedSpecimen,4953007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985746,http://sweetgum.nybg.org/images3/4162/529/04953007.jpg
914d02fd-2175-4ed6-9a1b-78684c8bf6d0,NY,PreservedSpecimen,4953008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985747,http://sweetgum.nybg.org/images3/4162/530/04953008.jpg
2e268eb5-3f77-4561-a2b7-cc15c4fb6529,NY,PreservedSpecimen,4953010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985749,http://sweetgum.nybg.org/images3/4162/531/04953010.jpg
28dc33ed-bb46-4250-b565-9571cd54ee1f,NY,PreservedSpecimen,4953015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985754,http://sweetgum.nybg.org/images3/4162/534/04953015.jpg
965f8a73-5caa-4c50-b0b7-a34102f71bfc,NY,PreservedSpecimen,4953017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985756,http://sweetgum.nybg.org/images3/4162/536/04953017.jpg
6a4ca81a-1c22-42d0-ab38-2ed3a74ff756,NY,PreservedSpecimen,4953005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985744,http://sweetgum.nybg.org/images3/4163/557/04953005.jpg
c740012b-59f6-4be7-a935-991356cecfcf,NY,PreservedSpecimen,4953014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985753,http://sweetgum.nybg.org/images3/4163/559/04953014.jpg
67cef8a7-481c-40a3-978f-80d72e487bcd,NY,PreservedSpecimen,4953009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985748,http://sweetgum.nybg.org/images3/4163/807/04953009.jpg
897a35ca-c264-48e3-9d10-98aa1f40db82,NY,PreservedSpecimen,42016,"J. B. Walker",628,1994,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",10,10,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35247,http://sweetgum.nybg.org/images3/3152/066/00042016.jpg
a6b4fc36-aab0-4f86-b1d9-4f8da4813e64,NY,PreservedSpecimen,4953012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985751,http://sweetgum.nybg.org/images3/4162/532/04953012.jpg
74acf7a5-c19f-410d-bbaa-48b80d47ed24,NY,PreservedSpecimen,4953011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985750,http://sweetgum.nybg.org/images3/4163/558/04953011.jpg
e7baf89e-506f-47e0-bf56-7dbac0fa1583,NY,PreservedSpecimen,1493541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727766,http://sweetgum.nybg.org/images3/608/939/01493541.jpg
c90a775d-7f9d-4712-a781-a55fb22286c9,NY,PreservedSpecimen,1493554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727779,http://sweetgum.nybg.org/images3/608/952/01493554.jpg
666a0459-bf53-4732-b64e-3f8d76a6057e,NY,PreservedSpecimen,4953013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985752,http://sweetgum.nybg.org/images3/4162/533/04953013.jpg
bcfdf047-d8ae-4a37-bf94-05b7b9efa6c3,NY,PreservedSpecimen,4953018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985757,http://sweetgum.nybg.org/images3/4162/537/04953018.jpg
34e8d1e3-2ce4-4669-b616-8c479b19da7e,NY,PreservedSpecimen,03687799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930368,http://sweetgum.nybg.org/images3/3005/481/03687799.jpg
1bd7e0f7-59e1-4b97-b09e-c44f910e4368,NY,PreservedSpecimen,04086832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398175,http://sweetgum.nybg.org/images3/3529/273/04086832.jpg
80e3ad28-db18-49b4-aaa0-d54120d226c9,NY,PreservedSpecimen,4953016,"R. E. S. Tanner",2510,1955,12,7,Africa,Tanzania,Tanga,"Pangani (Distr.)","Boza, Madanga Chiefdom",76,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985755,http://sweetgum.nybg.org/images3/4162/535/04953016.jpg
a62867d9-e012-4187-95b6-e49103d0cb76,NY,PreservedSpecimen,4953006,"R. E. S. Tanner",3451,1957,2,26,Africa,Tanzania,Tanga,"Pangani (Distr.)","Kichanjani in Bweni area of Pangani Town",30,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985745,http://sweetgum.nybg.org/images3/4162/528/04953006.jpg
4f546717-0a2f-483e-ba9a-8a8a3af5240b,NY,PreservedSpecimen,86723,"M. J. Balick",1843,1987,11,20,"Central America",Belize,Cayo,,"Ca 15km SE of San Ignacio. San Antonio",,,17.08,-89,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"M. C. Johnston",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35246,
d900a6ef-9ea7-4b4f-a56e-5fd2ae9bc836,NY,PreservedSpecimen,86722,"M. J. Balick",1965,1989,1,31,"Central America",Belize,,,"Off coast, Caye Caulker",,,17.75,-88.08,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35243,
a41f38ef-7831-440a-9e9d-ee1c80948e66,NY,PreservedSpecimen,86721,"R. Arvigo",669,1992,8,24,"Central America",Belize,Belize,,"Old Northern Highway. Mile 34",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35242,
bf9e339a-1f2a-4d64-a608-2c8f190e6100,NY,PreservedSpecimen,02652667,Rowlands,53,1929,10,17,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513034,http://sweetgum.nybg.org/images3/2661/178/02652667.jpg
