﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2127ce6b-8263-4225-878d-5e218d7cca48,NY,PreservedSpecimen,613634,,,,,,"North America","United States of America",,,"Nova Angliae",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170198,
71a9d94a-0507-48a1-815d-c2905ad2ce56,NY,PreservedSpecimen,613635,,,,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170199,
aad30c1b-fbf4-46d3-9290-41cdedf35658,NY,PreservedSpecimen,613661,,,1867,9,3,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170200,
da7829cf-7ae4-4d1d-806d-9701da6e55f6,NY,PreservedSpecimen,613672,,,1867,2,,"North America","United States of America",,,Weehawken,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170201,
e79add15-62a0-42d8-a8c8-7e3761b6caac,NY,PreservedSpecimen,613710,"Illegible collector name",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170202,
85513e1e-0c17-4a6e-9b3c-237cfa78275b,NY,PreservedSpecimen,613783,,,,,,"North America","United States of America",,,"Novae Angliae",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170204,
cb4423c1-1086-4ec2-b095-c20f7d60f24e,NY,PreservedSpecimen,171202,"W. B. Schofield",101068,1994,7,11,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula: Ferryland",,,47.03,-52.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170205,
04e9a29a-1742-4c7c-b2af-0455a113e784,NY,PreservedSpecimen,171476,"A. J. Sharp",MC-58220,1958,8,11,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170219,
f6320a95-2884-43a6-9035-a44ff3465cf0,NY,PreservedSpecimen,171477,"A. J. Sharp",MC-58234,1958,8,11,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170220,
506dd9c2-7ae4-46fc-b5b3-cb27b415901b,NY,PreservedSpecimen,171478,"A. J. Sharp",MC-58234,1958,8,11,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170221,
63d85b3b-01bb-417b-a189-1f95bb075ce7,NY,PreservedSpecimen,171479,"W. H. Drury",3301a,1949,9,2,"North America","United States of America",Alaska,,"Face of limestone cliff 30 miles above McGrath, Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170222,
f3eec642-d6e0-425d-93f8-4a4f69dabf1b,NY,PreservedSpecimen,171516,"W. H. Drury Jr.",2202h,1954,7,22,"North America",Canada,"Northwest Territories",,"Franklin. South coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170237,
9eb9c168-601e-4765-83c2-f075a9ad8cb2,NY,PreservedSpecimen,174551,"G. L. S. Merrill",A820,1966,7,19,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170261,
5b388d8b-0f2c-4a64-836e-b104e03abe71,NY,PreservedSpecimen,174582,"R. K. Tuomikoski",T908,1947,7,25,"North America",Canada,Quebec,,"Long Island Sound: limestone island",,,54.75,-79.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170272,
f0554f5e-052b-43e3-a0d8-41bb241202b3,NY,PreservedSpecimen,174592,"W. B. Schofield",43912,1971,3,31,"North America",Canada,"British Columbia",,"Ca. 2 miles N of Alexandra Bridge, W side of Fraser River",,,49.75,-121.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170276,
b29f9fa4-7fcd-49b1-9c79-a24ddb6f5b13,NY,PreservedSpecimen,174593,"W. B. Schofield",41588,1970,6,1,"North America",Canada,"British Columbia",,"Moore Islands, Hecate Strait",,,52.67,-129.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170277,
e125e8af-d588-4193-8fad-0d2bea3aa400,NY,PreservedSpecimen,174594,"F. A. MacFadden",4150,1926,8,22,"North America",Canada,"British Columbia",,"Gambier Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170278,
3cc35fd2-2896-49e7-a0fa-e482e7ccbd01,NY,PreservedSpecimen,174597,"W. B. Schofield",20713,1963,6,6,"North America",Canada,"British Columbia",,"Gambier Island, West Bay, Howe Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170281,
3667ffa4-1874-4fca-8657-f861f3f8e67f,NY,PreservedSpecimen,174598,"W. B. Schofield",17322,1962,6,3,"North America",Canada,"British Columbia",,"Virago Point, N tip of Galiano Island, S. Strait of Georgia",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170282,
7b4b91cc-3bf9-4efa-8896-3596a20e70e5,NY,PreservedSpecimen,174599,"W. B. Schofield",22911,1964,5,4,"North America",Canada,"British Columbia",,"Near Clark Bay, Gabriola Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170283,
44faf9ab-6e63-4a11-b39c-435d9e0ad333,NY,PreservedSpecimen,174606,"G. H. Turner",10136,1958,10,22,"North America",Canada,Alberta,,"Top of river bank, 1 mile NE of Fort Saskatchewan",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170287,
21f457b6-f6bf-4f19-bec4-0de0ac382746,NY,PreservedSpecimen,174608,"A. C. Waghorne",,1893,,,"North America",Canada,"Newfoundland and Labrador",,"Seal Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170289,
790eda27-eb07-47a1-9ee4-c76ea28ec53e,NY,PreservedSpecimen,174611,"W. R. Buck",28038,1995,8,3,"North America",Canada,"British Columbia",,"Mt. Robson Provincial Park area, ca. 2 km S of Mt. Robson information center on road to Mt. Robson Ranch",825,825,53.02,-119.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170292,
64a378c9-f5d2-41d4-83b7-4a390ffbf70c,NY,PreservedSpecimen,174613,"M. E. Oldenburg",54-594M,1954,8,3,"North America",Canada,Nunavut,,"Lake Beechey, Back River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170293,
e91e2856-a377-4e65-829b-d786b4c7ef9f,NY,PreservedSpecimen,174614,"M. E. Oldenburg",54-91M,1954,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Artillery Lake; Station 2",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170294,
7a8529e4-17c7-411e-ba24-fce186e27538,NY,PreservedSpecimen,174618,"W. B. Schofield",41110,1970,4,14,"North America",Canada,"British Columbia",,"Indian Cove, Cape Caution",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170297,
ffb8db0c-ee18-49a5-a481-d7d72ed9985c,NY,PreservedSpecimen,174619,"W. B. Schofield",41110,1970,4,14,"North America",Canada,"British Columbia",,"Indian Cove, Cape Caution",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170298,
41f5fee7-d539-44bd-b0b2-597817181f0a,NY,PreservedSpecimen,174620,"W. B. Schofield",34731,1967,7,26,"North America",Canada,"British Columbia",,"N side of Gray Bay, NE of Moresby Island, Queen Charlotte Islands",,,53.17,-131.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170299,
e89ac6d3-ca90-4452-bd0f-f367ccc73c4e,NY,PreservedSpecimen,174621,"W. B. Schofield",24017,1964,6,10,"North America",Canada,"British Columbia",,"Tuft Island, East of Lyell Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170300,
a053153f-bf96-4d9f-af50-afe9bc0b3a0b,NY,PreservedSpecimen,174622,"W. B. Schofield",24017,1964,6,10,"North America",Canada,"British Columbia",,"Tuft Island, East of Lyell Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170301,
97cd85d6-a53b-4b5e-a975-225713d97824,NY,PreservedSpecimen,174623,"W. B. Schofield",31106,1966,7,9,"North America",Canada,"British Columbia",,"Kaisun, N head of Inskip Channel, NW Moresby Island, Queen Charlotte Islands",,,53.05,-132.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170302,
ef29a2cb-90bc-4d7a-8d6c-ea94f88d6269,NY,PreservedSpecimen,174624,"W. B. Schofield",30541,1966,7,1,"North America",Canada,"British Columbia",,"Copper Creek mouth, Copper Bay, Moresby Island, Queen Charlotte Islands",,,53.25,-131.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170303,
77ff2612-65eb-49ce-b62d-8c344e2cddb7,NY,PreservedSpecimen,174625,"W. B. Schofield",40379,1969,10,2,"North America",Canada,"British Columbia",,"S side of Zuciarte Channel, E of Discovery Point, Nootka Sound, Vancouver Island",,,49.58,-126.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170304,
7ac19fb0-2a61-4a74-a8b7-1f0f31700aa6,NY,PreservedSpecimen,174626,"W. B. Schofield",34704,1967,7,25,"North America",Canada,"British Columbia",,"Bolkus Island (middle islands), Skincuttle Inlet, SE Queen Charlotte Islands",,,52.33,-131.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170305,
b4521bc4-18c7-4f00-81f4-cfdc34fca551,NY,PreservedSpecimen,174627,"W. B. Schofield",38903,1969,6,6,"North America",Canada,"British Columbia",,"Crown Lake, near Pavilion Lake, Marble Canyon",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170306,
d335f8d6-1614-4590-ab46-3c634f27e6c1,NY,PreservedSpecimen,174628,"W. B. Schofield",38118,1969,2,22,"North America",Canada,"British Columbia",,"Gambier Island, near Mannion Creek SW side, Howe Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170307,
297d4556-f715-4db2-9d77-87d23ff55fff,NY,PreservedSpecimen,174629,"W. B. Schofield",31891,1966,7,16,"North America",Canada,"British Columbia",,"Skedans E. Louise I., Queen Charlotte Islands",,,52.97,-131.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170308,
9f2cdb87-85b1-4943-9b84-1aeec6467bf4,NY,PreservedSpecimen,174630,"W. B. Schofield",31878,1966,7,16,"North America",Canada,"British Columbia",,"Hotspring Island, E Queen Charlotte Island",,,52.55,-131.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170309,
9ca836bd-a315-41b6-8f83-deb9d3b3d15d,NY,PreservedSpecimen,174632,"W. B. Schofield",31935,1966,7,18,"North America",Canada,"British Columbia",,"Moresby Logging Camp, Gilliatt Arm, Cumshewa Inlet, Moresby Island, Queen Charlotte Islands",,,53.05,-132.02,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170311,
27114420-5a99-41c6-9e2d-68218f2cd3e8,NY,PreservedSpecimen,174633,"W. B. Schofield",34704,1967,7,25,"North America",Canada,"British Columbia",,"Bolkus Island (middle islands), Skincuttle Inlet, SE Queen Charlotte Islands",,,52.33,-131.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170312,
53174630-5133-43eb-9720-8abde68feb91,NY,PreservedSpecimen,174634,"W. B. Schofield",35716,1968,1,25,"North America",Canada,"British Columbia",,"Whytecliff Park, Horeshoe Bay, N of Vancouver",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170313,
ce56e391-fd73-43b5-89e7-2ccba546a1cd,NY,PreservedSpecimen,174635,"W. B. Schofield",45622,1971,7,21,"North America",Canada,"British Columbia",,"Mt. Logan Station, cliffs banking Fraser River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170314,
839dcc89-b6ae-4ccb-94a5-719dc65d04e6,NY,PreservedSpecimen,174638,"D. H. Vitt",25719,1980,8,1,"North America",Canada,"British Columbia",,"Mount Robson Provincial Park: Overlander Falls on Highway 5 just East of Mount Robson",900,900,53.05,-119.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170315,
9d32af2b-1783-45c8-9575-306b421c4a82,NY,PreservedSpecimen,174643,"S. S. Talbot",T5042,1975,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mountains on S bank of Flat River near its confluence with Nahanni River",1257,1257,61.5,-125.38,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170316,
4ed3f72a-03aa-4c76-ac65-09afa4ca9c69,NY,PreservedSpecimen,174644,"S. S. Talbot",T5006-A1,1975,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Twisted Mountain",1036,1036,61.22,-123.62,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170317,
9dacc1a0-e331-4987-b112-f5a14c29c84b,NY,PreservedSpecimen,174645,"S. S. Talbot",T5084-4,1975,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mountain slope above largest lake on Marengo Creek",1173,1173,61.62,-125.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170318,
55969198-7fc1-431d-ac23-68aa6598ffcc,NY,PreservedSpecimen,174647,"M. E. Oldenburg",45-1483,1946,8,21,"North America",Canada,Nunavut,,"'Bloody Falls', Coppermine River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170319,
1a27ca7e-3e39-4b80-b240-54ba182f5ce3,NY,PreservedSpecimen,174649,"M. E. Oldenburg",45-1291,1945,8,11,"North America",Canada,"Northwest Territories",,"Franklin. 'Oldenburg Lake', Victoria Island",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170320,
fdfa1e0c-1c0e-47b0-aead-93b28c177051,NY,PreservedSpecimen,174650,"F. B. Graves Jr.",14,1965,7,10,"North America",Canada,"Northwest Territories",,"South Nahanni River, between Hot Springs and Virginia Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170321,
2ff0971f-d1c1-4877-8132-268c4ea2e655,NY,PreservedSpecimen,174651,"F. B. Graves Jr.",17,1965,7,20,"North America",Canada,"Northwest Territories",,"South Nahanni River, at Hot Springs",240.8,240.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170322,
31d7de39-aca9-411f-9bfc-8e43feb97203,NY,PreservedSpecimen,174652,"A. H. Marsh",4535,1974,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170323,
c8920a5a-9a59-4ff0-9e82-c8e882362f16,NY,PreservedSpecimen,174663,"A. H. Marsh",6044,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170332,
32f29a3c-7770-4581-a72c-a67d5d27a1dd,NY,PreservedSpecimen,174679,"W. B. Schofield",64297,1977,5,26,"North America",Canada,"British Columbia",,"Octopus Island, S end of larges island",,,50.17,-125.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170345,
d1fa616a-ef5f-4de6-890d-975b3ca9864e,NY,PreservedSpecimen,174680,"D. H. Vitt",31084,1984,6,11,"North America",Canada,"British Columbia",,"Fairmont Hot Springs: Fairmont Hot Springs: Fairmont Creek, south of ski chalet, at end of ski-hill road above lodge",1372,1372,50.33,-115.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170346,
0f50da94-657c-4dae-925e-bc887767d384,NY,PreservedSpecimen,174681,"N. V. Polunin",,1947,8,25,"North America",Canada,"British Columbia",,"Cambridge Bay, Victoria Island",,,69,-105,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170347,
443a4184-fb2a-4c17-8d59-926ef72b333a,NY,PreservedSpecimen,174704,"A. C. Waghorne",,1897,8,18,"North America",Canada,"Newfoundland and Labrador",,"Dead Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170358,
4e0c0b15-40ca-479e-98f8-71d46d3cff87,NY,PreservedSpecimen,174714,"D. G. Horton",6012,1976,7,15,"North America",Canada,Yukon,,"Southern Richardson Mtns.; ""Lenense"" L. 2 miles E of Doll Creek; Along rounded ridges running SE from E end of Lake",609.6,975.4,66.042,-135.6,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170360,
f08a3cd6-3685-4fb0-83c9-b149f91268f3,NY,PreservedSpecimen,174731,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170362,
b1e0db8b-b76f-4f3c-86f2-ca6d93bef230,NY,PreservedSpecimen,174732,,,,,,"North America",Canada,,,"Upon rocks, about Beaver Lake; and upon decayed trees in Upper Canada",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170363,
c5f83491-b2f7-4589-a33f-49111ea42577,NY,PreservedSpecimen,174734,"W. B. Schofield",40980,1970,4,13,"North America",Canada,"British Columbia",,"Ilahic Inlet, near head",,,50.67,-127.67,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170364,
056c7c61-bfd5-4926-8714-95314dc5776e,NY,PreservedSpecimen,174740,"D. H. Vitt",34169,1988,6,24,"North America",Canada,"British Columbia",,"Rocky Mountains, southwest slope of Selwyn Range, east side of Kinbasket Lake; On south side of Bulldog Creek, just east of crossing of road along lake",800,800,52.65,-118.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170365,
4df9c8e7-883c-422e-a61c-7279fad57cf3,NY,PreservedSpecimen,174741,"W. B. Schofield",86856,1986,8,11,"North America",Canada,"British Columbia",,"Banks Island, Kooryet Bay",,,53.33,-129.87,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170366,
ad5b05ca-1611-4b96-bbf0-551b43fabef8,NY,PreservedSpecimen,174742,"W. B. Schofield",85033,1986,7,16,"North America",Canada,"British Columbia",,"Elk River Falls, near Campbell River, Vancouver Island",,,50.03,-125.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170367,
72f8fa92-c957-472f-a66a-498e775dde9e,NY,PreservedSpecimen,174743,"W. B. Schofield",66154,1977,7,23,"North America",Canada,"British Columbia",,"Ca. 3 miles beyond N end of Summit Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170368,
216ed36e-0575-40e7-833e-04e371205537,NY,PreservedSpecimen,174744,"W. B. Schofield",67061,1977,8,3,"North America",Canada,"British Columbia",,"Banks of Fraser River, Canyon near bridge to Mount Robson Station",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170369,
72b30b41-2cf0-45fe-9f56-e1b098ca0ce5,NY,PreservedSpecimen,174745,"D. H. Vitt",24007,1978,9,23,"North America",Canada,Alberta,,"Red Deer Area: Dry Island Buffalo Jump Provincial Park, along Red Deer River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170370,
