﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ad0b487-17b6-4aae-a2b0-3b30f1e4fab0,NY,PreservedSpecimen,3769923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059980,
6ecab7c1-0999-4416-a80a-dc1a4929b5cc,NY,PreservedSpecimen,3769925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059982,
316aadb3-f819-4d08-bda2-5b004df36998,NY,PreservedSpecimen,3769926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059983,
5b1edcdf-215b-4abd-a41d-8b6af1c6e66a,NY,PreservedSpecimen,3769927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059984,
6f92c34a-d546-4eea-9c9d-ef16bc5806d4,NY,PreservedSpecimen,3769928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059985,
1740983f-38fb-43db-ab44-9da3caf4d7ca,NY,PreservedSpecimen,3769929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059986,
17af2e83-6509-4ca5-9828-946c84078b9f,NY,PreservedSpecimen,3769930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059987,
915b6d42-22b7-40a9-b1d0-81335351e8c7,NY,PreservedSpecimen,3769931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059988,
1e9e425f-a9da-452d-a15b-21f91783aa03,NY,PreservedSpecimen,3769932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059989,
ddb9fe45-bebd-495c-8d59-da15beadbfd7,NY,PreservedSpecimen,3769933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059990,
d8e2dfac-78bf-4a07-8bf7-364e0a8da658,NY,PreservedSpecimen,3769934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059991,
f6d979ec-3029-4403-ad90-bc7a534a5f85,NY,PreservedSpecimen,3769935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059992,
86bd2e59-8ea1-4088-b743-fc4226b9800d,NY,PreservedSpecimen,3769937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059994,
72a4eba5-bd25-4b2c-9d97-e140b8b5c9b4,NY,PreservedSpecimen,3769951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060008,
debc57ef-7e00-46f4-a25f-90756a55a924,NY,PreservedSpecimen,3769952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060009,
0704d532-4d9b-4c82-b788-5db88455eeca,NY,PreservedSpecimen,3769953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060010,
41cec04e-f229-4cf5-9902-08ae0b46275a,NY,PreservedSpecimen,3769954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060011,
6a92c313-7de7-477e-bab0-c74be85eaa79,NY,PreservedSpecimen,3769955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060012,
5956475e-b08a-4813-a810-318c3f7983a7,NY,PreservedSpecimen,3769956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060013,
2cecbb70-fee7-4360-a8f2-aeb65715f6ce,NY,PreservedSpecimen,3769958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060015,
19e8153f-b5d2-4c95-955f-812bdc4abffa,NY,PreservedSpecimen,3769959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060016,
e189c82f-23d6-47bb-9434-d5cb591e4698,NY,PreservedSpecimen,3769960,"F. W. Hunnewell",3586,1915,5,15,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.6279,-72.8698,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060017,
bf8006e0-8395-49d7-a5ab-380fc3aa8202,NY,PreservedSpecimen,3769961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060018,
a0c82690-1710-4e89-9bf4-15c11c113811,NY,PreservedSpecimen,3769962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060019,
5da93dda-55ec-4573-9989-d6c52b26e53a,NY,PreservedSpecimen,3769963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060020,
34202880-1733-450a-a429-b69fa2a435c1,NY,PreservedSpecimen,3769964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060021,
cc6e1e45-344a-49cf-a024-6c4c4be2f63f,NY,PreservedSpecimen,3769965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060022,
05d9ad63-6527-42b8-a7d3-de2016f97e86,NY,PreservedSpecimen,3769966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060023,
fdd77d2a-ca45-4125-a0af-ea8fd0bd2f92,NY,PreservedSpecimen,3769967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060024,
33344a22-77e6-4185-a9c3-86595efa824d,NY,PreservedSpecimen,3769968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060025,
806ad07c-28d6-40ff-acb8-7c38b21a9eeb,NY,PreservedSpecimen,3769969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060026,
611bb3f4-2a3f-496e-bb60-d4c3b90281ed,NY,PreservedSpecimen,3769970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060027,
b6a13736-2fc2-4e66-ae3e-58056ae31ddd,NY,PreservedSpecimen,3769971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060028,
ca7b8264-81b4-4d70-8c03-9bc6e7fd3709,NY,PreservedSpecimen,3769972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060029,
43c0899c-7745-4cbc-b77d-7e4dd98c2031,NY,PreservedSpecimen,3769973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060030,
eb8d74e4-4934-4d53-84a3-f38975addb3f,NY,PreservedSpecimen,3769974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060031,
31de6ae5-2ad0-4306-8411-70614aff31a7,NY,PreservedSpecimen,3769975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060032,
4075c713-a681-40fc-b723-431565f52584,NY,PreservedSpecimen,3769976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060033,
3b1e4dae-761e-491e-a8b3-475e05b06c60,NY,PreservedSpecimen,3769977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060034,
064da008-617e-4b46-82a9-73ec0118fd77,NY,PreservedSpecimen,3769978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060035,
52977577-f71f-4bcf-a85b-2fa1a0275ed2,NY,PreservedSpecimen,3769979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060036,
34c30c41-f972-4886-b3a4-21e1eda6e44c,NY,PreservedSpecimen,3769980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060037,
5020b473-87fd-4c5e-82c1-9c3c206fd8e3,NY,PreservedSpecimen,3769981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060038,
e83e0faf-af7d-48af-ab21-f72dcd9c8568,NY,PreservedSpecimen,3769982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060039,
c99f8b09-7798-4b01-9bf9-8e65ede7361a,NY,PreservedSpecimen,3769983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060040,
3f9daa9f-330c-4230-857f-f371f61917c6,NY,PreservedSpecimen,3769984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060041,
9de83f72-de3d-46c0-b67a-659b9385a8bd,NY,PreservedSpecimen,3769985,"M. McKee",521,1926,7,22,"North America","United States of America",Michigan,"Cheboygan Co.","Grape Vine Point, Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060042,
c061f86c-4a3a-402c-ab7c-5846210a5941,NY,PreservedSpecimen,3769986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060043,
4c698251-3e27-40da-a67d-d1ff2fe1018c,NY,PreservedSpecimen,3769988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060045,
c4f7c2c0-26d7-4bba-bb55-6ea31cc320b0,NY,PreservedSpecimen,3769989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060046,
d81399e8-2990-4ee8-93c1-7c54e41574db,NY,PreservedSpecimen,3769990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060047,
ab9bc1bc-5dd4-40b4-be1b-6c8d8ac05b97,NY,PreservedSpecimen,3769991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060048,
3fe4f14f-02b2-4c1c-9213-66cebab2717f,NY,PreservedSpecimen,3769992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060049,
15590912-6ee9-422e-8014-1e2311005716,NY,PreservedSpecimen,3769993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060050,
8264f869-bbb8-4f40-af64-67f84a495b49,NY,PreservedSpecimen,3769994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060051,
6277197a-608e-4947-b7ed-cbd4c5066f0e,NY,PreservedSpecimen,3769995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060052,
3ff991b6-4d8e-44c5-98f0-79b68c997d5c,NY,PreservedSpecimen,3769996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060053,
87b1d412-f726-4e5d-be71-6a2e92018e82,NY,PreservedSpecimen,3769997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060054,
a75da1c1-948c-477c-b103-c1cbba4d3ca3,NY,PreservedSpecimen,3769998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060055,
ea4949c4-160a-4ec2-af94-b857c616f2e3,NY,PreservedSpecimen,3769999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060056,
96b5440b-c777-435c-b566-e876a508dfba,NY,PreservedSpecimen,3770000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060057,
8b6676b7-af08-46b7-9881-53c0856a8c3b,NY,PreservedSpecimen,3770001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060058,
98ad33a6-6887-4107-8e24-a2ccea1309ea,NY,PreservedSpecimen,3770002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060059,
73c6cd2f-3fb7-4617-9093-afc03886983f,NY,PreservedSpecimen,3770003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060060,
d0c53b92-6083-453b-9cba-f8ea95031f88,NY,PreservedSpecimen,3770004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060061,
be5b1e51-2857-4456-9a83-71f2eec58013,NY,PreservedSpecimen,3770005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060062,
934373c4-5a71-413c-b224-852449d94b1a,NY,PreservedSpecimen,3770006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060063,
ba29a00d-94b6-4a72-a6b0-eedb2809804b,NY,PreservedSpecimen,3770007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060064,
d387260c-b57d-4483-881a-1d56ac20d037,NY,PreservedSpecimen,3770008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060065,
4c59220f-b5f7-4c61-a068-026eb1f3680a,NY,PreservedSpecimen,3770009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060066,
3c34ba0c-88ef-4cc5-9726-bb8884599731,NY,PreservedSpecimen,3770010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060067,
d417b8fc-9fb3-4a2c-8869-395fab18b76d,NY,PreservedSpecimen,3770011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060068,
84cd1f00-b596-43a8-b5e6-77bd88bec2dd,NY,PreservedSpecimen,3770012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060069,
83a2f1a2-dc6e-4b02-9c91-31e75172c5b0,NY,PreservedSpecimen,3770013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060070,
a47a2dcc-4bb3-4240-a497-864353e9fb16,NY,PreservedSpecimen,3770015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060072,
8805845c-9d72-4396-9813-405404dc9e19,NY,PreservedSpecimen,3770016,"E. J. Palmer",21632,1922,6,1,"North America","United States of America",Oklahoma,"LeFlore Co.","north slopes of Rich Mountain, near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060073,
f2b1c6a7-1612-4698-a292-410d665e8f96,NY,PreservedSpecimen,3770017,"U. T. Waterfall",8796,1949,6,3,"North America","United States of America",Oklahoma,"LeFlore Co.","north slopes of Rich Mountain, 3 miles east of Page",,,34.7106,-94.4967,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060074,
8e44b9e2-28a4-4022-af47-82873397e372,NY,PreservedSpecimen,3770018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060075,
6e639611-e8c7-4c5b-bfc8-3296d62910d3,NY,PreservedSpecimen,3770019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060076,
f8026a69-dae6-49d8-9765-2e42cfbd102e,NY,PreservedSpecimen,3770020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060077,
91573d9d-a894-4e6f-a65f-89c0845c6cdd,NY,PreservedSpecimen,3770021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060078,
854e4f5a-2a7a-425e-8bc0-55c114a6bb78,NY,PreservedSpecimen,3770022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060079,
06286fdb-2328-4df7-acc2-ca9a43bc6aea,NY,PreservedSpecimen,3770023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060080,
561301fb-cea4-40a5-b423-070d025076b1,NY,PreservedSpecimen,3770024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060081,
736e8c4f-b82d-43ed-8820-5fbcf870f552,NY,PreservedSpecimen,3770025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060082,
7957b236-b8eb-4c0c-9b93-db07848c03b6,NY,PreservedSpecimen,3770026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4060083,
