﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd48e607-7eb2-49c9-8151-a2c6a30af45f,NY,PreservedSpecimen,840477,"Y. E. J. Mexia",4753,1930,5,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Disused Cha-cha Valley road.",680,680,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965939,http://sweetgum.nybg.org/images3/1858/005/00840477.jpg
827b8436-2a25-4534-9e8e-a60cdbf1ba00,NY,PreservedSpecimen,840475,"Y. E. J. Mexia",4845,1930,7,7,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Horticultural Hill.",670,670,-20.7613,-42.868,,5000,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965933,http://sweetgum.nybg.org/images3/1858/004/00840475.jpg
7040c3dc-b633-464c-a6b7-4e2eb2620c8d,NY,PreservedSpecimen,840476,"Y. E. J. Mexia",4832,1930,7,3,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Horticultural Hill.",670,670,-20.7613,-42.868,,5000,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965936,http://sweetgum.nybg.org/images3/158/715/v-003-00840476.jpg
41e61ba1-0c88-47e3-a1c3-5d13a317dc04,NY,PreservedSpecimen,03811301,"R. D. Thomas",123970,1991,6,16,"North America","United States of America",Louisiana,"Terrebonne Parish","Wooded levee on south side of roadside canal beside La. 20 about 3.5 miles east of Chacahoula.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090869,http://sweetgum.nybg.org/images3/3158/586/03811301.jpg
5875ca06-b0d7-4f1d-9180-9b947c0137ab,NY,PreservedSpecimen,04066736,"D. E. Breedlove",31352,1973,1,8,"North America",Mexico,Chiapas,"Cintalapa Mun.","SE of Cerro Baul on the border with the state of Oaxaca. 16 km northwest of Rizo de Oro along a logging road to Colonia Figaroa.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381243,http://sweetgum.nybg.org/images3/3601/846/04066736.jpg
8e4bb53d-0dc8-445f-801d-58dcd99cd89f,NY,PreservedSpecimen,840472,"H. S. Irwin",17872,1966,6,27,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 50 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.35,-51.77,,10000,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,tenuifolia,"Ctenitis submarginalis var. tenuifolia (C.Presl) R.S.Viveros",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965908,http://sweetgum.nybg.org/images3/158/714/v-003-00840472.jpg
7f807fb9-d8e8-4ad5-930e-afba67667531,NY,PreservedSpecimen,02173266,"W. W. Thomas",13192,2002,11,2,"South America",Brazil,Alagoas,"Flexeiras Mun.","Serra das Aguas Belas. 18.5 km N of jct. BR 101 and road to Maceió, then 2 - 3 km W on cobblestone road",400,400,-9.24222,-35.7816,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851481,http://sweetgum.nybg.org/images3/1828/026/02173266.jpg
b92e5281-f1ee-46bd-96a7-76f41ad2c9eb,NY,PreservedSpecimen,4066739,"A. C. Brade",174,1909,3,,"Central America","Costa Rica",,,Nararro,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381246,http://sweetgum.nybg.org/images3/3601/849/04066739.jpg
d30646d3-46ed-4974-a9f5-a80339962d1f,NY,PreservedSpecimen,1145386,"P. J. Edwards",2306,1987,2,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 1 km N of km 22 on Ilhéus-Itabuna road. Area CEPLAC-CEPEC, Centro de Pesquisas botanical reserve, quadra D.",50,50,-14.1,-39.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,tenuifolia,"Ctenitis submarginalis var. tenuifolia (C.Presl) R.S.Viveros",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316714,http://sweetgum.nybg.org/images3/2700/546/01145386.jpg
aaf0c692-a7ff-4a5b-9e62-45ad1f1d61f3,NY,PreservedSpecimen,678878,"P. K. H. Dusén",14732,1914,3,26,"South America",Brazil,Paraná,"Morretes Mun.",,10,10,-25.4769,-48.8342,"Other source",30514,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811934,http://sweetgum.nybg.org/images3/1857/724/00678878.jpg
caf7c7d7-beb8-4786-a236-dea5caa0df45,NY,PreservedSpecimen,4066803,"H. H. Smith",2455,1898,,,"South America",Colombia,,,"Santa Marta. Cerro de Onaca.",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381340,http://sweetgum.nybg.org/images3/3601/910/04066803.jpg
74bd8739-dbdf-4c36-aed1-a31fa6934ed2,NY,PreservedSpecimen,4066802,"H. H. Smith",2455,1898,,,"South America",Colombia,,,"Santa Marta. Ravine on the Sierra de Onaca.",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381339,http://sweetgum.nybg.org/images3/3601/909/04066802.jpg
b9f25abf-7924-4ddf-86b0-72af0148e319,NY,PreservedSpecimen,04066801,"H. H. Smith",2455,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381334,http://sweetgum.nybg.org/images3/3601/908/04066801.jpg
613f1c61-2118-4d6d-bd09-61d572fcbfcb,NY,PreservedSpecimen,3230786,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579244,http://sweetgum.nybg.org/images3/2702/363/03230786.jpg
08b8b118-9e65-4a4e-ab18-6320a45789ba,NY,PreservedSpecimen,4066808,"W. Meier",8918,2002,2,3,"South America",Venezuela,Miranda,,"Distrito Guaicaipuro. Cordillera de la Costa Serranía del Interior vertiente norte: 6 km distancia aérea al sur del pueblo Altagracia de la Montana: Cuenca de la Quebrada Agua Fría.",800,830,10.075,-67.05,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381345,http://sweetgum.nybg.org/images3/3601/915/04066808.jpg
e82f2864-ca9c-4e9c-8499-a2d190d7c982,NY,PreservedSpecimen,678890,"H. H. van der Werff",16614,2001,4,2,"South America",Peru,"San Martín","Rioja Prov.","Aguas Verdes.",900,900,-5.67,-77.67,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching","vel. aff.","A. R. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812012,http://sweetgum.nybg.org/images3/2700/457/00678890.jpg
3401da99-42e2-40cb-aff9-07e4712035e0,NY,PreservedSpecimen,4066738,"C. V. Morton",7787,1951,4,11,"Central America",Honduras,Cortés,,"Mountains east of Lake Yojoa.",600,800,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381245,http://sweetgum.nybg.org/images3/3601/848/04066738.jpg
104c5de6-791e-4127-86fa-769bfa1b1b18,NY,PreservedSpecimen,3230788,"Á. L. Cabrera",34853,1992,3,27,"South America",Argentina,Jujuy,"Santa Bárbara (Dept.)","Santa árbara [sic]. Abra de Los Morteros",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579246,http://sweetgum.nybg.org/images3/2702/365/03230788.jpg
e60d5c09-2b50-4601-b49f-9a1e4313d1e2,NY,PreservedSpecimen,03542116,"M. S. Ferrucci",3388,2017,3,19,"South America",Argentina,Misiones,"Iguazú (Dept.)","Parque Nacional Iguazú",258,,-25.6897,-54.4581,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852707,http://sweetgum.nybg.org/images3/2967/880/03542116.jpg
4b93c551-2953-462c-80dd-1f5bc82ffd9e,NY,PreservedSpecimen,4066818,"J. E. Montes",14744,1955,7,16,"South America",Argentina,Misiones,"Iguazú (Dept.)",Eldorado,180,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381355,http://sweetgum.nybg.org/images3/3601/925/04066818.jpg
53ea14c1-09bc-4dcc-9a87-2d461dd192b1,NY,PreservedSpecimen,3230794,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579252,http://sweetgum.nybg.org/images3/2702/370/03230794.jpg
8290a575-0592-424f-aab5-1304b0a14d90,NY,PreservedSpecimen,3230795,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579253,http://sweetgum.nybg.org/images3/2702/371/03230795.jpg
f6f9ff6b-3e53-4338-9da5-139eda42afe0,NY,PreservedSpecimen,4066831,"H. Huaylla Limachi",1577,2004,11,14,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Municipio Padcaya. Reserva Nacional de Flora y Fauna Tariquía, comunidad Achirales a 100 m del campamento subiendo hacia Portillo.",1582,,-22.0227,-64.5394,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381368,http://sweetgum.nybg.org/images3/3601/937/04066831.jpg
62ec1ab8-a20d-4684-a519-f8f56f5bf687,NY,PreservedSpecimen,3230789,"I. Jiménez-Pérez",2404,2004,6,10,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Reserva Natural de Flora y Fauna Tariquía, campamento Alisos; bajando por el río Nogal.",1540,,-21.98,-64.53,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579247,http://sweetgum.nybg.org/images3/2702/503/03230789.jpg
e397befe-551d-47df-86de-0977dea04c48,NY,PreservedSpecimen,4066829,"I. Jiménez-Pérez",2472,2004,6,19,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","campamento de guardaparques Sidras, senda a parcela permanente.",1050,,-22.23,-64.55,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381366,http://sweetgum.nybg.org/images3/3601/935/04066829.jpg
b2383afa-1131-41f3-9074-14fc67f497c1,NY,PreservedSpecimen,4066830,"J. Gutiérrez",909,2004,10,12,"South America",Bolivia,Chuquisaca,"Tomina Prov.","Llantoj. Aprox 800 m, antes de llegar a Llantoj, de la Florida a 2 hr, subiendo hacia E de la Serranía de Kaska Orcko",1750,,-19.1128,-64.0617,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381367,http://sweetgum.nybg.org/images3/3601/936/04066830.jpg
d0a89971-9ab5-4152-b3b1-07424c684d0e,NY,PreservedSpecimen,4066828,"M. Kessler",12210,1997,10,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","Refugio Los Volcanes, 3 km al NE de Bermejo",1050,,-18.1,-63.6,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381365,http://sweetgum.nybg.org/images3/3601/934/04066828.jpg
a881c184-59a8-47e0-9839-e4b23c7ab690,NY,PreservedSpecimen,4066835,"M. A. Sundue",510,2002,3,23,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Near easternmost antennas in the Tres Cruces area, 11.5 km (by road) east of turnoff at Bermejo from the Santa Cruz-Samaipata highway.",1500,,-18.12,-63.57,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381372,http://sweetgum.nybg.org/images3/3601/941/04066835.jpg
3a601563-d50d-48ac-a43d-eaf5a4454baa,NY,PreservedSpecimen,3230790,"M. A. Sundue",527,2002,3,27,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","6.5 km NW of highway bridge over Río Piraí, along Quebrada Salada and oil pipeline.",840,,-18.1,-63.5117,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579248,http://sweetgum.nybg.org/images3/2702/366/03230790.jpg
4e15a040-f387-4062-a400-0630f5fb726c,NY,PreservedSpecimen,4066833,"M. Serrano",5464,2004,11,15,"South America",Bolivia,"Santa Cruz","Florida Prov.","Localidad Mairana. La Yunga de Mairana. Yungas de Mairana sector Sur Este.",2160,,-18.0733,-63.9133,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381370,http://sweetgum.nybg.org/images3/3601/939/04066833.jpg
ac3be02c-4db6-4070-b063-6c5f73e20805,NY,PreservedSpecimen,4066834,"R. C. Moran",5920,1994,7,23,"South America",Bolivia,"Santa Cruz","Florida Prov.","Cantón Mairana, Parque Nacional Amboro, 7 km NNE by air from Mairana",1900,2100,-18.05,-65.92,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381371,http://sweetgum.nybg.org/images3/3601/940/04066834.jpg
8ff325d3-c917-4098-aafa-a83aec7c8be5,NY,PreservedSpecimen,03230408,"J. Almeida",284,1968,12,5,"South America",Brazil,Bahia,,"Ilhéus, CEPEC.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536966,http://sweetgum.nybg.org/images3/2701/995/03230408.jpg
4a63d5f8-2203-4697-a4cc-9dc8eafc8c83,NY,PreservedSpecimen,03230409,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537030,http://sweetgum.nybg.org/images3/2701/996/03230409.jpg
720efdff-fb84-4693-8ec7-d8aed95254c8,NY,PreservedSpecimen,4066817,"A. D. A. Fay",4252,1993,5,8,"South America",Ecuador,"Morona Santiago","Gualaquiza (Canton)","Within 3 km of town of Gualaquiza.",1000,,-3.4,-78.57,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381354,http://sweetgum.nybg.org/images3/3601/924/04066817.jpg
d6fec0ca-6b16-4c3a-8133-20d72c08a3fd,NY,PreservedSpecimen,4066804,"A. D. A. Fay",4031,1993,9,7,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near the city of Macas.",1000,,-2.33,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381341,http://sweetgum.nybg.org/images3/3601/911/04066804.jpg
f96dd580-8492-4e41-8974-05d54927a304,NY,PreservedSpecimen,3230787,"A. D. A. Fay",4092,1993,7,22,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas.",1100,,-2.33,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579245,http://sweetgum.nybg.org/images3/2702/364/03230787.jpg
d35c3a1f-06ba-404b-923d-a7084b4b63e2,NY,PreservedSpecimen,4066737,"H. von Türckheim",1204,1907,3,,"Central America",Guatemala,"Alta Verapaz",,Coban,1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381244,http://sweetgum.nybg.org/images3/3601/847/04066737.jpg
99cd3610-36eb-4d71-8da2-4a98b4f2a5a5,NY,PreservedSpecimen,4066806,"R. Spruce",5294,1857,9,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381343,http://sweetgum.nybg.org/images3/3601/913/04066806.jpg
dcd122e9-ffd4-4024-b4c9-239c5c3f8ce7,NY,PreservedSpecimen,4066807,"R. Spruce",294,1857,,,"South America",Ecuador,,,"In Andibus Ecuadorensibus.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381344,http://sweetgum.nybg.org/images3/3601/914/04066807.jpg
6f08b250-e8ee-4405-8ab2-918039c79dd0,NY,PreservedSpecimen,02006019,"E. L. Ekman",8645,1927,7,18,"West Indies",Haiti,,,"Massif de la Hotte, gr. Morne Rochelois, Miragoanc, near Brondeau deep laterite.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145927,http://sweetgum.nybg.org/images3/2700/619/02006019.jpg
df5c732f-791d-4f2e-b33f-7461e56763a3,NY,PreservedSpecimen,3230791,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579249,http://sweetgum.nybg.org/images3/2702/367/03230791.jpg
8691db08-3b95-498d-a1c2-cc412592dac7,NY,PreservedSpecimen,4066812,"C. E. O. Kuntze",s.n.,1875,5,,"South America",Venezuela,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381349,http://sweetgum.nybg.org/images3/3601/919/04066812.jpg
e09c3542-8db8-4902-b652-0e780229ad1b,NY,PreservedSpecimen,4066814,"J. W. K. Moritz",36,,,,"South America",Venezuela,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381351,http://sweetgum.nybg.org/images3/3601/921/04066814.jpg
3cc7a2ae-ff33-42a0-8d42-ea12c62b3c9f,NY,PreservedSpecimen,4066815,"H. F. Pittier",9594,1921,6,8,"South America",Venezuela,,,"Upper Catuche wood near Caracas.",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381352,http://sweetgum.nybg.org/images3/3601/922/04066815.jpg
acb45a2c-6750-4d56-b20a-9c09259b42eb,NY,PreservedSpecimen,4066805,"H. M. Curran",1000,1917,6,12,"South America",Venezuela,,,"Northern Venezuela. Between La Guaira and Rio Grande.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381342,http://sweetgum.nybg.org/images3/3601/912/04066805.jpg
ac0b8d67-9219-43df-8378-6340ed38bb4d,NY,PreservedSpecimen,4066809,"C. E. O. Kuntze",s.n.,1874,4,,"South America","Trinidad and Tobago",,,"Trinidad. W. Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381346,http://sweetgum.nybg.org/images3/3601/916/04066809.jpg
15979879-0dd2-4a6a-8f12-5711db12aeef,NY,PreservedSpecimen,4066811,"C. E. O. Kuntze",s.n.,1874,4,,"South America","Trinidad and Tobago",,,"Trinidad. W. Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381348,http://sweetgum.nybg.org/images3/3601/918/04066811.jpg
3078e35c-89e9-4caa-8bce-6a53618966c9,NY,PreservedSpecimen,4066838,"A. L. Woolston",849,1957,8,4,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381375,http://sweetgum.nybg.org/images3/3601/944/04066838.jpg
108e1053-cec6-40d0-8763-d23c8bf5ff02,NY,PreservedSpecimen,4066841,"E. M. Zardini",11169,1989,3,5,"South America",Paraguay,Guairá,,"Road Melgarejo-Antena, 6 kms S of Melgarejo",,,-25.92,-56.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381378,http://sweetgum.nybg.org/images3/3601/947/04066841.jpg
fc26697e-f248-41a0-bcfb-37112c1c3c56,NY,PreservedSpecimen,4066844,"E. M. Zardini",44525,1996,1,19,"South America",Paraguay,"San Pedro",,"Yaguareté Forest (Sustainable Forest Systems Site)",,,-23.7958,-56.1156,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381381,http://sweetgum.nybg.org/images3/3601/950/04066844.jpg
3f1aa0f0-49fc-4acc-ba90-a02f20e7dd0a,NY,PreservedSpecimen,4066842,"E. M. Zardini",53164,1999,12,16,"South America",Paraguay,Caazapá,,"Estancia of Tapytá Shell Forestry Ltd.",,,-26.2875,-55.7706,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381379,http://sweetgum.nybg.org/images3/3601/948/04066842.jpg
a6c114ab-b569-4733-afc0-6a76933d5cb8,NY,PreservedSpecimen,4066843,"E. M. Zardini",53185,1999,12,16,"South America",Paraguay,Caazapá,,"Estancia of Tapytá Shell Forestry Ltd.",,,-26.2875,-55.7706,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381380,http://sweetgum.nybg.org/images3/3601/949/04066843.jpg
