﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0d35d4d-ddaa-46f8-91d5-4aff5bd577f1,NY,PreservedSpecimen,3737310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010309,http://sweetgum.nybg.org/images3/3792/272/03737310.jpg
cbd77d61-797d-4a88-b7ea-f3c1d24c9b7e,NY,PreservedSpecimen,3737311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010310,http://sweetgum.nybg.org/images3/3792/269/03737311.jpg
d224e3de-b5bf-411d-86b7-f018e2fc8601,NY,PreservedSpecimen,3737313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010313,http://sweetgum.nybg.org/images3/3792/276/03737313.jpg
c309ede1-4cb7-4808-b8ff-6e47243660b7,NY,PreservedSpecimen,3737321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010324,http://sweetgum.nybg.org/images3/3792/291/03737321.jpg
d8a0fa58-4fbf-4cc8-8575-4aaa85dbf524,NY,PreservedSpecimen,3737324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010328,http://sweetgum.nybg.org/images3/3792/287/03737324.jpg
8f80136c-3772-4055-987c-7d75046e4f96,NY,PreservedSpecimen,3737325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010336,http://sweetgum.nybg.org/images3/3792/288/03737325.jpg
32d99b09-0255-41e4-89b4-021a9de1a7de,NY,PreservedSpecimen,3737326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010337,http://sweetgum.nybg.org/images3/3792/289/03737326.jpg
9218fa21-1767-4f4f-b258-81f64589b8d1,NY,PreservedSpecimen,3737327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010338,http://sweetgum.nybg.org/images3/3792/284/03737327.jpg
f2fea984-8e33-410d-8674-f855c9d2b924,NY,PreservedSpecimen,3737328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010340,http://sweetgum.nybg.org/images3/3792/285/03737328.jpg
36172fe3-2b67-48c6-8df6-5e0c810897ae,NY,PreservedSpecimen,3737329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010342,http://sweetgum.nybg.org/images3/3792/292/03737329.jpg
432fe688-8570-48b8-8732-243574324052,NY,PreservedSpecimen,3737330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010344,http://sweetgum.nybg.org/images3/3792/300/03737330.jpg
03f60895-528d-4a8e-bccc-5c295318a000,NY,PreservedSpecimen,3737332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010349,http://sweetgum.nybg.org/images3/3792/297/03737332.jpg
3a27545a-3bc8-4caa-9bb2-62ac049a765f,NY,PreservedSpecimen,3737333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010351,http://sweetgum.nybg.org/images3/3792/294/03737333.jpg
f037aedd-56a8-4419-99f6-5715bc0d5420,NY,PreservedSpecimen,3737335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010355,http://sweetgum.nybg.org/images3/3792/295/03737335.jpg
8f4f6bbb-c9c7-48f2-bd90-d7073e030f2f,NY,PreservedSpecimen,3737336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010357,http://sweetgum.nybg.org/images3/3792/296/03737336.jpg
480e945a-edec-489a-84a1-4c67271bb98e,NY,PreservedSpecimen,3737337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010358,http://sweetgum.nybg.org/images3/3792/298/03737337.jpg
a0ac246b-4547-432d-a1e9-bd047cc31902,NY,PreservedSpecimen,3737338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010361,http://sweetgum.nybg.org/images3/3792/299/03737338.jpg
fe2ff375-884c-4012-a47d-1c232f8a2c19,NY,PreservedSpecimen,3737340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010365,http://sweetgum.nybg.org/images3/3792/301/03737340.jpg
008c41da-622e-4531-83b6-6062e6b36db4,NY,PreservedSpecimen,3737341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010368,http://sweetgum.nybg.org/images3/3792/302/03737341.jpg
4871f57a-ecc8-48f1-a09e-21d18821e577,NY,PreservedSpecimen,3737342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010370,http://sweetgum.nybg.org/images3/3792/321/03737342.jpg
4f403bc5-a29b-49b0-bce1-b5241f21aa0b,NY,PreservedSpecimen,3737343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010373,http://sweetgum.nybg.org/images3/3792/322/03737343.jpg
5406a948-cf7f-4fc7-bb61-3ba1a967143b,NY,PreservedSpecimen,3737344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010375,http://sweetgum.nybg.org/images3/3792/303/03737344.jpg
829ffe27-a94f-475d-9c82-7257983cbcf7,NY,PreservedSpecimen,3737345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010377,http://sweetgum.nybg.org/images3/3792/323/03737345.jpg
d4ec3267-1e8f-435d-9cc8-f550c1220a0d,NY,PreservedSpecimen,3737346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010380,http://sweetgum.nybg.org/images3/3792/327/03737346.jpg
a854077e-c68a-4dfb-8742-7c8d3261c809,NY,PreservedSpecimen,3737347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010381,http://sweetgum.nybg.org/images3/3792/304/03737347.jpg
8b10b62f-85cf-47d3-b0c0-2dfb3e342c71,NY,PreservedSpecimen,3737348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010383,http://sweetgum.nybg.org/images3/3792/305/03737348.jpg
fd7e1425-549d-446c-926d-6273d47d4397,NY,PreservedSpecimen,3737349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010384,http://sweetgum.nybg.org/images3/3792/306/03737349.jpg
dc4439d2-73a1-4e61-9d7c-8d52ad1c98b7,NY,PreservedSpecimen,3737350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010385,http://sweetgum.nybg.org/images3/3792/307/03737350.jpg
ff626449-4f87-445f-99bf-c482110cfa69,NY,PreservedSpecimen,3737351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010387,http://sweetgum.nybg.org/images3/3792/308/03737351.jpg
49a82e1b-5f98-442f-8e97-fe3621cccc47,NY,PreservedSpecimen,3737352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010388,http://sweetgum.nybg.org/images3/3792/309/03737352.jpg
89aa76d8-a389-46ce-b7da-cc4115a817f0,NY,PreservedSpecimen,3737353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010389,http://sweetgum.nybg.org/images3/3792/310/03737353.jpg
f254c54d-e4b4-47de-8832-6c5a47ae1323,NY,PreservedSpecimen,3737354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010391,http://sweetgum.nybg.org/images3/3792/311/03737354.jpg
fa276e3e-e2c2-41ae-a185-2487502675c4,NY,PreservedSpecimen,3737355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010392,http://sweetgum.nybg.org/images3/3792/312/03737355.jpg
6366f161-b0bd-4c86-a4a1-97ac387c3075,NY,PreservedSpecimen,3737356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010393,http://sweetgum.nybg.org/images3/3792/313/03737356.jpg
f11db835-2dcc-4d89-9187-da6f3395dce5,NY,PreservedSpecimen,3737357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010395,http://sweetgum.nybg.org/images3/3792/324/03737357.jpg
1af9e5e2-f5e3-402b-81c2-c4f2d3ab6d63,NY,PreservedSpecimen,3737358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010396,http://sweetgum.nybg.org/images3/3792/314/03737358.jpg
1081fae2-34b2-4dd5-b1bd-976cfe268116,NY,PreservedSpecimen,3737359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010398,http://sweetgum.nybg.org/images3/3792/315/03737359.jpg
07429ed4-b45d-4350-a8eb-c02367a88b68,NY,PreservedSpecimen,3737360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010399,http://sweetgum.nybg.org/images3/3792/325/03737360.jpg
c14be390-cbeb-4144-ad36-a0a46d0f6037,NY,PreservedSpecimen,3737361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010400,http://sweetgum.nybg.org/images3/3792/316/03737361.jpg
c5aa02a8-1adc-401a-aac8-00d06e34c721,NY,PreservedSpecimen,3737362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010402,http://sweetgum.nybg.org/images3/3792/326/03737362.jpg
f991b3cf-1fc0-410a-a9f6-ddc2e8786e2b,NY,PreservedSpecimen,3737363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010403,http://sweetgum.nybg.org/images3/3792/317/03737363.jpg
8617c052-2a88-4184-9083-21da02a2252e,NY,PreservedSpecimen,3737364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010405,http://sweetgum.nybg.org/images3/3792/318/03737364.jpg
91a78601-2ad4-484f-b1b3-7fa348dc638f,NY,PreservedSpecimen,3737365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010406,http://sweetgum.nybg.org/images3/3792/319/03737365.jpg
7863a8aa-609f-42e9-b904-fa53d965a626,NY,PreservedSpecimen,3737366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010407,http://sweetgum.nybg.org/images3/3792/320/03737366.jpg
7a7c948d-71c7-49bb-aa58-ea5695dd0872,NY,PreservedSpecimen,3737367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010408,http://sweetgum.nybg.org/images3/3792/331/03737367.jpg
5435daac-6359-4d77-998b-64d83fb8ff9a,NY,PreservedSpecimen,3737368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010409,http://sweetgum.nybg.org/images3/3792/332/03737368.jpg
31ec0a1f-a560-4bc9-b7a5-96f804963a06,NY,PreservedSpecimen,3737370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010411,http://sweetgum.nybg.org/images3/3792/328/03737370.jpg
5e5de270-b77c-4bed-825d-f1ecded0bd42,NY,PreservedSpecimen,3737371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010412,http://sweetgum.nybg.org/images3/3792/334/03737371.jpg
3ddcf71b-2f9a-417d-8b6f-38760e9a511e,NY,PreservedSpecimen,3737372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010413,http://sweetgum.nybg.org/images3/3792/329/03737372.jpg
f757de78-2c9a-405a-986c-b38eca024a1c,NY,PreservedSpecimen,3737373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010414,http://sweetgum.nybg.org/images3/3792/330/03737373.jpg
6c5c0b39-d5af-432b-af3e-f6d771b84e4f,NY,PreservedSpecimen,3737374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010415,http://sweetgum.nybg.org/images3/3792/335/03737374.jpg
d0fc2a66-7f55-4c2f-a0f8-57ba71635051,NY,PreservedSpecimen,3737375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010416,http://sweetgum.nybg.org/images3/3792/338/03737375.jpg
fe0cc37d-21e7-4c81-b6d8-19054a02a0b7,NY,PreservedSpecimen,3737376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010418,http://sweetgum.nybg.org/images3/3792/336/03737376.jpg
392d7667-e43a-434d-b465-86ce9bb64247,NY,PreservedSpecimen,3737377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010419,http://sweetgum.nybg.org/images3/3792/337/03737377.jpg
5af49b43-7511-45ce-9acb-82c60efbfd41,NY,PreservedSpecimen,3737378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010449,http://sweetgum.nybg.org/images3/3792/339/03737378.jpg
b122a7a3-30ab-4635-83d3-b1eae4481618,NY,PreservedSpecimen,3737379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010450,http://sweetgum.nybg.org/images3/3792/376/03737379.jpg
b9ddbdc4-bb6b-4dce-8a0b-9bf831e8efc4,NY,PreservedSpecimen,3737380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010452,http://sweetgum.nybg.org/images3/3792/377/03737380.jpg
cc83c504-a980-44a6-a3c0-cc2c0c8946d2,NY,PreservedSpecimen,3737381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010453,http://sweetgum.nybg.org/images3/3792/340/03737381.jpg
6f42dfa7-5ef1-493a-9cd4-fb26a5e1b8dc,NY,PreservedSpecimen,3737382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010454,http://sweetgum.nybg.org/images3/3792/341/03737382.jpg
45e7c10e-a05a-492f-9b70-a0f4e1392916,NY,PreservedSpecimen,3737383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010455,http://sweetgum.nybg.org/images3/3792/378/03737383.jpg
85f71444-6573-4282-b6d0-b14d60d4d193,NY,PreservedSpecimen,3737384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010457,http://sweetgum.nybg.org/images3/3792/379/03737384.jpg
13125384-c391-4e93-b606-cae565945334,NY,PreservedSpecimen,3737385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010458,http://sweetgum.nybg.org/images3/3792/342/03737385.jpg
3c6af841-d2e6-4393-b266-4a7c8d64c127,NY,PreservedSpecimen,3737386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010460,http://sweetgum.nybg.org/images3/3792/380/03737386.jpg
a8cda18b-d960-4e48-bd82-7641bc62f209,NY,PreservedSpecimen,3737387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010461,http://sweetgum.nybg.org/images3/3792/393/03737387.jpg
ae74d2fe-dfd9-4fc4-84b6-34256827ebb6,NY,PreservedSpecimen,3737388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010462,http://sweetgum.nybg.org/images3/3792/394/03737388.jpg
d8e58e43-8902-4626-8b1c-88cd1eef5bdc,NY,PreservedSpecimen,3737389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010464,http://sweetgum.nybg.org/images3/3792/395/03737389.jpg
b34ff8de-b3ee-44bb-af5d-1cf18aafbc7e,NY,PreservedSpecimen,3737390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010465,http://sweetgum.nybg.org/images3/3792/343/03737390.jpg
55a33bc0-486d-4767-8692-931a90f8e959,NY,PreservedSpecimen,3737391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010466,http://sweetgum.nybg.org/images3/3792/344/03737391.jpg
40dc0bee-9d83-4388-967d-9a26b75a35e2,NY,PreservedSpecimen,3737392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010467,http://sweetgum.nybg.org/images3/3792/345/03737392.jpg
977a57f4-9b05-4afa-adbe-11aa7de4a6a1,NY,PreservedSpecimen,3737393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010476,http://sweetgum.nybg.org/images3/3792/346/03737393.jpg
646416a4-8750-47e6-b965-020a02efd05f,NY,PreservedSpecimen,3737394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010477,http://sweetgum.nybg.org/images3/3792/347/03737394.jpg
d11d846c-809b-4863-9e20-7162726ff47e,NY,PreservedSpecimen,3737395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010478,http://sweetgum.nybg.org/images3/3792/348/03737395.jpg
af630c59-0146-4465-8097-332898634d8c,NY,PreservedSpecimen,3737396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010480,http://sweetgum.nybg.org/images3/3792/349/03737396.jpg
