﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c34bcd58-994d-4e83-aa27-df72e36a02a4,NY,PreservedSpecimen,504395,"R. M. Harley",18165,1977,1,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","4 km S along coast road BA 001 from Santa Cruz Cabrália to Porto Seguro",0,0,-16.32,-39.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. Bromley",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567324,http://sweetgum.nybg.org/images3/1991/977/00504395.jpg
60ced110-9917-4eb8-bc57-2a5e7dade2af,NY,PreservedSpecimen,687361,"W. W. Thomas",9720,1993,2,3,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Serra das Trempes, 6 km from Olivença",,,-14.98,-39.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567339,http://sweetgum.nybg.org/images3/1992/610/00687361.jpg
2c99c1e0-fc17-4ba6-bd5c-b82e40570096,NY,PreservedSpecimen,504409,"W. W. Thomas",9461,1992,11,15,"South America",Brazil,Bahia,"Itacaré Mun.","""Campo Cheiroso"", 14 km north of Serra Grande off the road to Itacaré",,,-14.37,-39.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"I. Cordeiro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567330,http://sweetgum.nybg.org/images3/1991/991/00504409.jpg
09cd3059-99a9-44f6-90f5-579e4ddcdfac,NY,PreservedSpecimen,110697,"W. W. Thomas",9729,1993,2,3,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km south of Ilhéus airport on road to Olivença, then 3 km west",,,-14.98,-39.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567340,http://sweetgum.nybg.org/images3/1991/267/00110697.jpg
d4d65cbb-e229-4b01-892d-19b14e348502,NY,PreservedSpecimen,504408,"W. W. Thomas",6063,1988,2,20,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","15-20 km N of Porto Seguro and 1.5 km W of road to Sta. Cruz da Cabralia",,,-16.33,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567355,http://sweetgum.nybg.org/images3/1991/990/00504408.jpg
bc7132fa-18f5-4f97-aa0e-79be6c6e415e,NY,PreservedSpecimen,504405,"T. C. Plowman",12778,1983,1,27,"South America",Brazil,Bahia,"Salvador Mun.","Salvador. Along road (Av. Otávio Mangabeira = BA-033) from Itapua to Aeroporto 2 de Julho at first large traffic circle (intersection with Av. Luiz Viana Filho)",0,0,-12.92,-38.35,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"M. J. Huft",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567353,http://sweetgum.nybg.org/images3/1991/987/00504405.jpg
88c34b5d-e015-4898-80bd-55c7fc75947b,NY,PreservedSpecimen,504427,"W. W. Thomas",6186,1988,2,20,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","15-20 km N of Porto Seguro and 1.5 km W of road to Sta. Cruz da Cabralia",,,-16.33,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567322,http://sweetgum.nybg.org/images3/1992/009/00504427.jpg
74be6481-dec5-42ff-8e48-bd09e5b1496e,NY,PreservedSpecimen,02098083,"S. C. de Sant'Ana",1115,2004,2,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Rod. a 0,5 km de Olivença na estrada para Vila Brasil",20,,-14.9525,-39.0133,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479869,http://sweetgum.nybg.org/images3/1271/194/02098083.jpg
6f4adfad-f1b9-4f01-8571-6bfd37262596,NY,PreservedSpecimen,02098082,"S. C. de Sant'Ana",1111,2004,2,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Rod. Ilheus/Olivenca, ca. 10 km de Ilheus, com 3,5 km de ramal a direita",60,,-14.9136,-39.0414,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479848,http://sweetgum.nybg.org/images3/1271/193/02098082.jpg
82cbffc1-6716-4333-bba6-db5cd528a0f6,NY,PreservedSpecimen,1198307,"C. S. Dias de Souza",25,2006,5,6,"South America",Brazil,Bahia,"Maraú Mun.","Beira da Estrada Ubaitaba- Maraú, cerca de 4 km do fim do desvio para Itacaré",,,-14.1778,-39.0217,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"P. E. Berry",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310046,http://sweetgum.nybg.org/images3/1993/774/01198307.jpg
7c09dbef-7ec3-4380-a516-11e404a9588a,NY,PreservedSpecimen,01095446,"J. L. Paixão",180,2002,5,19,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Entrada Santo André para porto Central, a ca. 1,5 km",,,-16.23,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390564,http://sweetgum.nybg.org/images3/1993/630/01095446.jpg
c5a590bc-0a0f-4670-ba2d-5f6516a232b5,NY,PreservedSpecimen,01095456,"G. Sousa",366,2000,6,16,"South America",Brazil,Sergipe,"Santo Amaro das Brotas Mun.","estrada para o Porto de Sergipe, estrada secundaria 1 km a direita",0,50,-10.7888,-36.9766,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390924,http://sweetgum.nybg.org/images3/1993/637/01095456.jpg
ad879d81-6347-42a8-9609-792090879a82,NY,PreservedSpecimen,569631,"M. M. Arbo",7152,1997,1,13,"South America",Brazil,Bahia,"Valença Mun.","Camino a Guaibim, a 3 km de la rodovia Valença-Nazaré",100,100,-13.35,-39.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. Riina",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591479,http://sweetgum.nybg.org/images3/1992/329/00569631.jpg
