﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1b965e4-ab29-44c7-b6a5-023b9a95d04e,NY,PreservedSpecimen,2728621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024572,
48967e2b-a862-4391-82f9-e12bbc6f9507,NY,PreservedSpecimen,2728622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024573,
c3eecf88-7a22-4f9d-a241-f8cd602c6247,NY,PreservedSpecimen,2728623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024574,
852a2cfc-ff91-4b96-b3c6-524c76d5a777,NY,PreservedSpecimen,2728624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024575,
5219883d-fa0d-4f11-9469-cef305787204,NY,PreservedSpecimen,2728625,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the falls of the Yadkin River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024576,
6d24bd8e-5186-4a79-9edf-100ef8f819b4,NY,PreservedSpecimen,2728626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024577,
33b87e32-2908-45ba-82ac-bb68bc21e69a,NY,PreservedSpecimen,2728627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024578,
cda96fba-d079-4e33-a652-d6c0a12cebc6,NY,PreservedSpecimen,2728628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024579,
5af9817a-7fbb-483c-a019-2ff46081ebc6,NY,PreservedSpecimen,2728629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024580,
9a573218-d825-45ff-b3cc-6cb15c211c5e,NY,PreservedSpecimen,2728630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024581,
192a33c0-e7c8-4654-b1fc-cb6a7e6ff6ec,NY,PreservedSpecimen,2728631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024582,
8fd07d83-8c88-49e5-9fc9-e6a5eae91449,NY,PreservedSpecimen,2728632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024583,
4d08b5ba-dc07-494e-ac7d-5d36a4b01e04,NY,PreservedSpecimen,2728633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024584,
8411a891-472d-4071-8ae6-008bf7505089,NY,PreservedSpecimen,2728634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024585,
39143271-dc39-4069-92dd-32e3267a9e6f,NY,PreservedSpecimen,2728635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024586,
35b56fb5-fb7e-4ca4-8641-6033ed28f253,NY,PreservedSpecimen,2728636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024587,
722a46af-ea19-4827-a175-f8d6872ad282,NY,PreservedSpecimen,2728637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024588,
0b0669e8-46c3-41d9-8245-2b0e1656b443,NY,PreservedSpecimen,2728638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024589,
2418b3f9-0fe8-454d-89c8-9cbbc202658c,NY,PreservedSpecimen,2728639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024590,
d002a8db-f43f-4257-8657-0079d9261b68,NY,PreservedSpecimen,2728640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024591,
dd8dc0a0-f3fe-4c32-84ea-6d1dbce57a56,NY,PreservedSpecimen,2728641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024592,
2a664178-08a9-4227-b5d6-a0a55c986b47,NY,PreservedSpecimen,2728642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024593,
00f32fc0-6286-4e7a-b873-11a8f386ea7d,NY,PreservedSpecimen,2728643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024594,
4bb21683-e407-4dee-97c5-fa1884c0e2f1,NY,PreservedSpecimen,2728644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024595,
a8237964-1343-4cc0-9c4d-cb35fd5025a7,NY,PreservedSpecimen,2728645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024596,
7fcafc86-a377-4717-9839-03b29f39b9cf,NY,PreservedSpecimen,03907659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,2019,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185290,
088c5407-c639-4729-b8f9-692eac799358,NY,PreservedSpecimen,03907660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,2019,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185291,
31485b57-2a0d-4637-bc29-d795c315d8f7,NY,PreservedSpecimen,2728646,"A. Robinson Jr.",624,1958,4,5,"North America","United States of America",Arkansas,"Stone Co.","Blanchard Spring Rec. Area, Ozark Nat'l Forest",,,35.9692,-92.1735,"Georeferencing Quick Reference Guide (Zermoglio et",2258,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024597,http://sweetgum.nybg.org/images3/2207/143/02728646.jpg
df4c4764-bc38-4047-b93b-07df0a5ba074,NY,PreservedSpecimen,2728548,"J. J. Crooke",s.n.,1871,4,21,"North America","United States of America","New York","Richmond Co.","Garretson Sta.",,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024499,http://sweetgum.nybg.org/images3/2197/575/02728548.jpg
61257310-5b76-4ae1-b0a0-b1691b65e021,NY,PreservedSpecimen,2728525,"A. D. Granger",s.n.,1894,5,2,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9311,-72.6605,"GEOLocate Web Application",78309,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024476,http://sweetgum.nybg.org/images3/2197/550/02728525.jpg
c9d1e174-d0f7-4fff-a821-b14277c98b1a,NY,PreservedSpecimen,2728566,"S. L. Clarke",s.n.,1891,5,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8742,-74.2237,"GEOLocate Web Application",2797,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024517,http://sweetgum.nybg.org/images3/2197/593/02728566.jpg
e1352a6f-29b0-497e-89c1-fc508bae2fca,NY,PreservedSpecimen,2728511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024462,http://sweetgum.nybg.org/images3/2197/536/02728511.jpg
191d6900-a938-435d-a923-95885f9ae513,NY,PreservedSpecimen,2728610,"T. G. Yuncker",10881,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.","Along Muscatatuck River, West Fork, Muscatatuck State Park, north of Vernon, one mile",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024561,http://sweetgum.nybg.org/images3/2207/107/02728610.jpg
56b6667c-ff02-4e9e-ab67-00359dc63c13,NY,PreservedSpecimen,2728533,"N. Taylor",102,1909,5,10,"North America","United States of America","New York","Rockland Co.","Sneedeus Landing",,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024484,
fcd8fb7a-1cd7-43be-940a-a1b1813015db,NY,PreservedSpecimen,2728537,"N. Taylor",1833,1910,5,1,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024488,
70229b2b-b787-49ef-ab1e-6fb1b656e122,NY,PreservedSpecimen,2728515,"P. Wilson",s.n.,1916,4,30,"North America","United States of America","New York","Westchester Co.","Verplanck Pt.",,,41.2493,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024466,http://sweetgum.nybg.org/images3/2197/540/02728515.jpg
3c99907a-1e92-4085-9bd4-a3228f18a00a,NY,PreservedSpecimen,2728516,"P. Wilson",s.n.,1916,4,30,"North America","United States of America","New York","Westchester Co.","Verplanck Pt.",,,41.2493,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024467,http://sweetgum.nybg.org/images3/2197/541/02728516.jpg
248138d5-1e24-483d-b726-5e28d67b03a5,NY,PreservedSpecimen,2728517,"P. Wilson",s.n.,1916,4,30,"North America","United States of America","New York","Westchester Co.","Verplanck Pt.",,,41.2493,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024468,http://sweetgum.nybg.org/images3/2197/542/02728517.jpg
a1567abd-36d3-451d-9b2b-a5249b471144,NY,PreservedSpecimen,2728518,"P. Wilson",s.n.,1916,4,30,"North America","United States of America","New York","Westchester Co.","Verplanck Pt.",,,41.2493,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024469,http://sweetgum.nybg.org/images3/2197/543/02728518.jpg
257cc031-5e78-48c1-87b0-59b5513cd101,NY,PreservedSpecimen,2728524,"P. Wilson",s.n.,1917,4,28,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024475,http://sweetgum.nybg.org/images3/2197/549/02728524.jpg
c4580b37-7d4b-4fab-b41e-4c2e92d9c6f1,NY,PreservedSpecimen,2728587,"S. R. Hill",9840,1981,4,11,"North America","United States of America",Maryland,"Baltimore Co.","Intersection Old Bosley Road and Dulaney Valley Rd (Rte. 145) at Loch Raven Reservoir",,,39.4614,-76.5891,"GEOLocate Web Application",47.479,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024538,http://sweetgum.nybg.org/images3/2207/084/02728587.jpg
e93549c5-79ff-403f-88e0-13114c9a7d14,NY,PreservedSpecimen,2728509,"S. R. Hill",23131,1992,5,14,"North America","United States of America",Connecticut,"Hartford Co.","Vexation Hill, Rattlesnake Mt., Trinity Ridge, south of Two Rod Highway, Wethersfield-Rocky Hill line; basalt lava ridge,",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024460,http://sweetgum.nybg.org/images3/2197/534/02728509.jpg
bc063038-53fe-4b20-bc21-f9c468480c53,NY,PreservedSpecimen,01247040,"G. V. Nash",s.n.,1896,4,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494432,
88650cc6-3f57-48c8-b85b-168582b11bf5,NY,PreservedSpecimen,02219954,"E. G. Britton",s.n.,1876,4,23,"North America","United States of America","New York","Westchester Co.","Bronx River",,,41.0051,-73.7846,"GEOLocate Web Application",4495,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379871,http://sweetgum.nybg.org/images3/1592/079/02219954.jpg
61ae0cfc-f739-4253-83fc-a0f7bf1f21bd,NY,PreservedSpecimen,2728531,"E. Yarrow",s.n.,1965,4,19,"North America","United States of America","New York","Bronx Co.","N.P.G. [Native Plant Garden, New York Botanical Garden]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024482,http://sweetgum.nybg.org/images3/2197/556/02728531.jpg
eca9cb0a-99eb-4d3e-860b-700665195084,NY,PreservedSpecimen,04832781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078789,http://sweetgum.nybg.org/images3/4229/084/04832781.jpg
b54b44aa-5c4a-43ab-8362-4ec1858ece52,NY,PreservedSpecimen,2728488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024439,http://sweetgum.nybg.org/images3/2197/513/02728488.jpg
e503faad-c612-47a2-9ef7-761ca4e2af97,NY,PreservedSpecimen,2728489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024440,http://sweetgum.nybg.org/images3/2197/514/02728489.jpg
5ebcac47-3568-4253-971c-1ed030deaa3d,NY,PreservedSpecimen,2728491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024442,http://sweetgum.nybg.org/images3/2197/516/02728491.jpg
57bd9465-3340-454d-915f-4f18b797df8d,NY,PreservedSpecimen,2728492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024443,http://sweetgum.nybg.org/images3/2197/517/02728492.jpg
acfa4b13-48b9-47d0-b5dc-e7cad97afc9b,NY,PreservedSpecimen,2728493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024444,http://sweetgum.nybg.org/images3/2197/518/02728493.jpg
2eb40a78-8e9d-4127-b4b0-44503b59e61e,NY,PreservedSpecimen,2728495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024446,http://sweetgum.nybg.org/images3/2197/520/02728495.jpg
e1b454bb-5b0f-49c2-9d3f-2e0f0c354c51,NY,PreservedSpecimen,2728496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024447,http://sweetgum.nybg.org/images3/2197/521/02728496.jpg
5d76ee7b-a442-475f-8653-4784faeb7204,NY,PreservedSpecimen,2728497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024448,http://sweetgum.nybg.org/images3/2197/522/02728497.jpg
dfddf330-b107-4ce3-b1b6-7cee4dafe82e,NY,PreservedSpecimen,2728490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024441,http://sweetgum.nybg.org/images3/2197/515/02728490.jpg
9cbf090b-103e-4d39-a13f-ec5296370684,NY,PreservedSpecimen,2728494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024445,http://sweetgum.nybg.org/images3/2197/519/02728494.jpg
9c146b73-e34e-4184-9070-405a0845a7b9,NY,PreservedSpecimen,2728510,"A. H. Young",3268,1875,6,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024461,http://sweetgum.nybg.org/images3/2197/535/02728510.jpg
6d3c4870-b236-4d37-a719-dca2cf4a554d,NY,PreservedSpecimen,2728519,"W. C. Ferguson",8191,1930,4,21,"North America","United States of America","New York",,"Glen Head, Long Island.",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024470,http://sweetgum.nybg.org/images3/2197/544/02728519.jpg
d3023d15-b1fb-48ef-bdce-e90d2254588a,NY,PreservedSpecimen,2728521,"J. von Schrenk",s.n.,1877,4,8,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024472,http://sweetgum.nybg.org/images3/2197/546/02728521.jpg
79f500d5-3beb-4380-870e-1e1114fd8c40,NY,PreservedSpecimen,2728522,"H. D. House",22363,1935,4,2,"North America","United States of America","New York","Albany Co.","near Clarksville",,,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024473,http://sweetgum.nybg.org/images3/2197/547/02728522.jpg
c2ecccd6-66c5-4a85-aa69-0696ccdac929,NY,PreservedSpecimen,2728523,"W. C. Ferguson",s.n.,1919,4,18,"North America","United States of America","New York",,"Searington, Long Island.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024474,http://sweetgum.nybg.org/images3/2197/548/02728523.jpg
a601c3ba-0b79-49af-9f97-4949c46b5e6b,NY,PreservedSpecimen,2728526,"M. Ruger",s.n.,1878,4,13,"North America","United States of America","New York","Richmond Co.","Prince's Bay",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024477,http://sweetgum.nybg.org/images3/2197/551/02728526.jpg
1b215b43-9663-4f8b-a304-b53dcf540354,NY,PreservedSpecimen,2728528,"Torrey Botanical Club",s.n.,1853,,,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3055,"GEOLocate Web Application",41731,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024479,http://sweetgum.nybg.org/images3/2197/553/02728528.jpg
1790e992-5ef9-4c3f-a55d-7ee9c7068aa9,NY,PreservedSpecimen,2728530,"J. H. Barnhart",905,1895,4,29,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024481,http://sweetgum.nybg.org/images3/2197/555/02728530.jpg
47cfb885-d8db-4b16-bba5-d535d72af752,NY,PreservedSpecimen,2728532,"F. E. Fenno",4,1898,4,18,"North America","United States of America","New York","Tioga Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024483,http://sweetgum.nybg.org/images3/2197/557/02728532.jpg
c46efb31-2bb9-430a-9e5c-e7fd2505d76e,NY,PreservedSpecimen,2728534,"W. C. Ferguson",7413,1929,5,4,"North America","United States of America","New York","Nassau Co.",Bayside,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024485,http://sweetgum.nybg.org/images3/2197/559/02728534.jpg
93877e81-d265-46eb-a15c-aa5a236d6819,NY,PreservedSpecimen,2728536,"W. C. Ferguson",s.n.,1918,4,19,"North America","United States of America","New York","Nassau Co.",,,,40.6155,-73.8222,"GEOLocate Web Application",22092,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024487,http://sweetgum.nybg.org/images3/2197/563/02728536.jpg
