﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98abf569-04a6-4a8b-9755-d5f83ee97399,NY,PreservedSpecimen,01519828,"W. R. Buck",51544,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail, E of The Road, just S of Windwardside",350,400,17.6254,-63.2357,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741920,
272e65d1-172a-4562-9074-e9b2a15b4182,NY,PreservedSpecimen,01519831,"W. R. Buck",51550,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail, E of The Road, just S of Windwardside",350,400,17.6254,-63.2357,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741923,
dc07e5b2-1308-4a64-a13b-7629adab2f61,NY,PreservedSpecimen,01235007,"W. R. Buck",51326,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill, SW of hospital (Mrs. A. M. Edwards Medical Centre) in The Bottom",200,350,17.6261,-63.4192,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741696,
aeada0ea-9067-40f3-ac50-45e899af17d5,NY,PreservedSpecimen,01235001,"W. R. Buck",51286,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's, Thais Hill",380,389,17.6228,-63.2458,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741690,
f28a0cba-a699-4dab-b2d6-03b67eaf37e9,NY,PreservedSpecimen,01235004,"W. R. Buck",51295,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"St. John's, Thais Hill",380,389,17.6228,-63.2458,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741693,
f2ce026f-6d9e-4260-9a44-539dc6308769,NY,PreservedSpecimen,01519832,"W. R. Buck",53017,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around the Mountain Trail (S)",200,300,17.4746,-62.9694,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741925,
f918800d-419f-4874-9b5a-d7283562d7d2,NY,PreservedSpecimen,01519837,"W. R. Buck",53113,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"SE corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to jct with Around the Mountain Trail",100,100,17.4743,-62.9529,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741935,
08e70ce8-2e1b-43c7-809c-c5cfac1c02b6,NY,PreservedSpecimen,01519838,"W. R. Buck",53125,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"SE corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to jct with Around the Mountain Trail",100,100,17.4743,-62.9529,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741937,
0763a985-bc6a-4417-9f76-8aeb1ac6aa86,NY,PreservedSpecimen,01519839,"W. R. Buck",53129,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"SE corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to jct with Around the Mountain Trail",100,100,17.4743,-62.9529,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741938,
8a207bad-df42-48af-9c3e-a0e9951a64b5,NY,PreservedSpecimen,01224048,"W. R. Buck",12313,1984,10,14,"South America",Paraguay,"Alto Paraná",,"ca. 7 km N of Hernandarias on Carretera Akataete, at road to Paraná Country Club",250,250,-25.33,-54.67,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573104,
b6a631b8-1679-4b40-8558-7f8f6f30eb13,NY,PreservedSpecimen,01224257,"E. E. Bordas","Bryo. No.138",1984,10,23,"South America",Paraguay,Guairá,"Villarrica (Distr.)",,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573875,
1246160c-d50f-4806-a0f8-80cf7e937cff,NY,PreservedSpecimen,01224096,"E. E. Bordas","Bryo. No.67",1984,5,29,"South America",Paraguay,Guairá,"Villarrica (Distr.)",,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573759,
ca3f1a7a-8188-461b-ba92-04bb456d5607,NY,PreservedSpecimen,01224260,"E. E. Bordas","Bryo. No.146",1984,10,30,"South America",Paraguay,Guairá,"Villarrica (Distr.)",,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573902,
e917de5c-663c-4b70-a3cf-034ccb8660b6,NY,PreservedSpecimen,254059,"S. T. McDaniel",5496,1964,12,24,"North America","United States of America",Arkansas,"Saint Francis Co.","5 miles south of Forrest City. Crowley Ridge.",,,35.0081,-90.7897,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691631,
988f5f2c-77ef-46f4-b243-30c9a0543d30,NY,PreservedSpecimen,02136241,"H. Inoue",s.n.,1966,3,7,Asia,"Sri Lanka",,,"Hakgala Botanic Gardens, Nuwara Eliya.",488,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310085,
9b2f61ad-65e9-4fe7-8401-f70755b151af,NY,PreservedSpecimen,04449089,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees & Mart.) Mont.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068220,
d2753246-3487-44a0-b359-a3e32136a881,NY,PreservedSpecimen,255846,"L. J. Gier",399,1950,8,18,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,37.1914,-89.767,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691626,
d6b6a1f2-bc46-416b-ab25-6358435a493e,NY,PreservedSpecimen,255848,"L. J. Gier",410,1950,8,18,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,37.1914,-89.767,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691628,
1f048a95-0279-409e-8917-51f441f7b1a6,NY,PreservedSpecimen,255847,"L. J. Gier",400,1950,8,18,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,37.3058,-89.5181,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691627,
9f84dccf-f24b-41c4-bf4f-e03943ba9a3b,NY,PreservedSpecimen,02817238,"O. Yano",18456,1993,3,30,"South America",Brazil,Paraná,"Curitiba Mun.","Campus da Universidade Federal do Paraná",,,-25.4278,-49.2731,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118165,"http://sweetgum.nybg.org/images3/4023/116/02817238-01.jpg | http://sweetgum.nybg.org/images3/2241/667/02817238-02.jpg"
a24f1e91-6629-4ff2-ba03-f1ca90dfb9ce,NY,PreservedSpecimen,02817239,"O. Yano",2990,1980,9,7,"South America",Brazil,Pernambuco,"Triunfo Mun.","Engenho Júlio Ramos",1004,,-7.8381,-38.1017,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118166,"http://sweetgum.nybg.org/images3/4023/117/02817239-01.jpg | http://sweetgum.nybg.org/images3/2241/666/02817239-02.jpg"
6bc338e0-5137-4df8-8121-f7a548838662,NY,PreservedSpecimen,1671688,"T. C. J. Herzog",s.n.,1911,12,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","am Corcovado",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952187,http://sweetgum.nybg.org/images3/942/109/1671688.jpg
f1a74e31-2066-4619-977f-fabcd7648e12,NY,PreservedSpecimen,1671685,"B. M. Boom",1200,1981,6,14,"South America",Brazil,Bahia,"Iraquara Mun.","Fazenda Pratinha, margin of Rio Santo Antonio, ca. 16 km SSE of Itaquara.",600,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952184,http://sweetgum.nybg.org/images3/942/106/1671685.jpg
c4223e7d-accc-47b0-b913-16bcfc0d3afe,NY,PreservedSpecimen,1671686,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952185,http://sweetgum.nybg.org/images3/942/107/1671686.jpg
5da8e2d8-8ac1-4912-9335-01bfabb555ca,NY,PreservedSpecimen,1671687,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952186,http://sweetgum.nybg.org/images3/942/108/1671687.jpg
2b7c66ec-557c-4f4b-bd12-0785ac861848,NY,PreservedSpecimen,1671695,"R. R. Ireland, Jr.",30077,2000,4,30,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Hanga Roa.",50,,-27.13,-109.42,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952195,http://sweetgum.nybg.org/images3/942/117/1671695.jpg
c1f93509-bab8-45ef-87e4-027e1b2fcb23,NY,PreservedSpecimen,1671698,"R. R. Ireland, Jr.",30081,2000,4,30,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Hanga Roa.",50,,-27.13,-109.42,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952198,http://sweetgum.nybg.org/images3/942/120/1671698.jpg
597729e4-c887-4bff-8c39-149fa6454ccb,NY,PreservedSpecimen,1671701,"R. R. Ireland, Jr.",30073,2000,4,30,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Hanga Roa..",50,,-27.13,-109.42,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952201,http://sweetgum.nybg.org/images3/942/123/1671701.jpg
5434c02e-7d18-4978-99ea-8e44075aaf9f,NY,PreservedSpecimen,1671697,"R. R. Ireland, Jr.",30014,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Rano Kao.",315,,-27.17,-109.43,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952197,http://sweetgum.nybg.org/images3/942/119/1671697.jpg
801b0005-5fc9-488b-8acb-c6b2bf096615,NY,PreservedSpecimen,1671699,"R. R. Ireland, Jr.",30016,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Rano Kao.",315,,-27.17,-109.43,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952199,http://sweetgum.nybg.org/images3/942/121/1671699.jpg
a447dec0-6689-4688-9e2b-6b7e81b1317b,NY,PreservedSpecimen,1671696,"R. R. Ireland, Jr.",30019,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Rano Kao.",315,,-27.17,-109.43,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952196,http://sweetgum.nybg.org/images3/942/118/1671696.jpg
a450fead-1c13-4c8d-8c3b-c3c6452f0d01,NY,PreservedSpecimen,1671700,"R. R. Ireland, Jr.",30135,2000,5,3,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Vai Atare.",200,,-27.18,-109.42,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952200,http://sweetgum.nybg.org/images3/942/122/1671700.jpg
99fb9588-336a-40d3-bb61-21cfce04c20d,NY,PreservedSpecimen,1671693,"S. R. Gradstein",H289,1976,5,22,"South America",Ecuador,Galápagos,"San Cristóbal (Canton)","between Tres Palos and Fresh-water beach",150,250,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952193,http://sweetgum.nybg.org/images3/942/114/1671693.jpg
b8bdbc87-e399-426f-aac3-85dd30a9c791,NY,PreservedSpecimen,1671692,"S. R. Gradstein",H1,1976,4,11,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","along the old trail to Bella Vista",15,50,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952191,http://sweetgum.nybg.org/images3/942/113/1671692.jpg
799608c8-9ae1-4cd9-85fd-35387dbedfa5,NY,PreservedSpecimen,1671694,"S. R. Gradstein",H-492,1976,7,8,"South America",Ecuador,Galápagos,,"Pinta, S-exposed slope of the highest volcano",200,300,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952194,http://sweetgum.nybg.org/images3/942/115/1671694.jpg
