﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
269a8d6c-5ed3-45d7-90b5-3f939e4438cd,NY,PreservedSpecimen,734456,"P. M. Patterson",R-295,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. S.E. side Bent Mt. Headwaters of Back Creek",610,610,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886235,
61fc8514-e4fc-4be8-9c1e-dadd639862bd,NY,PreservedSpecimen,734457,"P. M. Patterson",2582,1954,8,5,"North America","United States of America",Virginia,"Buchanan Co.",Vansant,,,37.2323,-82.099,"GEOLocate Web Application",5293,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886236,
6e961eef-f20b-4889-8617-6eb3ec3fc77c,NY,PreservedSpecimen,734458,"P. M. Patterson",2519,1954,6,23,"North America","United States of America",Virginia,"Scott Co.","Cove Creek on Highway #58",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886237,
57c4485d-6da1-409a-9421-9986e3d12440,NY,PreservedSpecimen,734459,"P. M. Patterson",2554,1954,8,3,"North America","United States of America",Virginia,"Scott Co.","Near Norton. Recreational Area, High Knob",1158,1158,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886238,
0be9f782-0132-484b-a154-f5cab1170020,NY,PreservedSpecimen,734461,"P. M. Patterson",2357,1954,5,21,"North America","United States of America",Virginia,"Rockingham Co.","Hone Quarry Valley, George Washington Natl. Forest",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886240,
7aa9a950-68cb-4975-bfd0-0b0f891eb485,NY,PreservedSpecimen,734462,"H. A. Allard",19261bis,1948,5,23,"North America","United States of America",Virginia,"Fauquier Co.","Bull Run Mts. Near Hopewell Gap",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886243,
18ea48eb-d5f3-4384-8eb2-0d4f416403f7,NY,PreservedSpecimen,734460,"H. Wilkens",B-222-a,1946,8,11,"North America","United States of America",Pennsylvania,"Berks Co.","In Pine Creek, about 1 mile s.e. of Fredericksville",229,229,40.4387,-75.6891,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886245,
beb0c4d7-a68e-412a-a3d4-c6dd08ddcfd1,NY,PreservedSpecimen,734463,"P. M. Patterson",R-147,1943,4,17,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Back Creek 2 mi S-E of Lester",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886372,
60cb8bb5-5bbe-4540-92ac-3489486ba5f6,NY,PreservedSpecimen,734466,"P. M. Patterson",R-512,1943,9,19,"North America","United States of America",Virginia,"Botetourt Co.","The Roanoke Area. West's Branch, near Buchanan",853,853,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886374,
9a3b73ca-23cc-4911-8a3e-5e83f00eb114,NY,PreservedSpecimen,734464,"P. M. Patterson",2159,1954,4,21,"North America","United States of America",Virginia,"Madison Co.","Shenandoah Natl. Park. Rapidan River headwaters",762,762,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886375,
f646e7ff-918b-4fc8-b78b-14f4965feb31,NY,PreservedSpecimen,734465,"P. M. Patterson",2200,1954,4,23,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah Natl. Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886376,
c36998f4-a32e-443f-8ce9-1d309d2603ec,NY,PreservedSpecimen,734468,"P. M. Patterson",2074,1954,4,13,"North America","United States of America",Virginia,"Frederick Co.","Near Gore. Rock Enon Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886377,
0170005a-7bde-45a0-9408-4239d54f77a8,NY,PreservedSpecimen,734467,"H. A. Allard",4586,1938,5,1,"North America","United States of America",Virginia,"Shenandoah Co.","Lower slope of Devils Hole Mt. Alleghenies",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886378,
b2370c26-c4cb-4afd-adb4-c03d349f1c7d,NY,PreservedSpecimen,734469,"P. M. Patterson",2225,1954,5,1,"North America","United States of America",Virginia,"Highland Co.","Near McDowell. On Bear Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886381,
39c41c7c-c08a-45e0-b161-fca6373e7c98,NY,PreservedSpecimen,734470,"P. M. Patterson",2091,1954,4,14,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Little Devil's Stairs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886383,
590a2648-13ad-4d78-a02c-9e28bab870d2,NY,PreservedSpecimen,734472,"P. M. Patterson",2750,1943,7,24,"North America","United States of America",Virginia,,"Big Mt. near Kire, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886385,
fdea9e59-7815-4890-9c09-05df254f6283,NY,PreservedSpecimen,734471,"P. M. Patterson",2374,1954,5,22,"North America","United States of America",Virginia,"Nelson Co.","Near Montebello. Below Forsythe place near Fork Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886386,
29cbfeab-d76d-415d-a805-8b284b62dc7a,NY,PreservedSpecimen,734475,"P. M. Patterson",2284,1954,5,5,"North America","United States of America",Virginia,"Nelson Co.",,,,37.7874,-78.8868,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886388,
6f225929-6052-462b-86d3-17b66cc44b66,NY,PreservedSpecimen,734473,"P. M. Patterson",R-601,,11,25,"North America","United States of America",Virginia,"Craig Co.",,,,37.4813,-80.2123,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886389,
121ec0aa-666d-4baf-8b0c-0fce41a8882e,NY,PreservedSpecimen,734474,"P. M. Patterson",R-592,1943,11,25,"North America","United States of America",Virginia,"Craig Co.","The Roanoke Area. Meadowbrook Falls, Newcastle",549,549,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886392,
8202e1c5-f949-42c0-b400-8a28b0d1e64d,NY,PreservedSpecimen,734476,"F. A. Wiley",,1932,8,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Johnston Trail",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886394,
cbf9a8ff-a2da-497b-a969-b22d5188a1fa,NY,PreservedSpecimen,734477,"F. A. Wiley",,1934,8,1,"North America","United States of America",Tennessee,,"[Galbraith?] Gap",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886397,
29196093-6d52-42dc-b6ef-e187da53e10c,NY,PreservedSpecimen,734478,"F. A. Wiley",,1935,8,31,"North America","United States of America","New York",,"Frost Valley. ""Cornell Ledge"" Catskill Mts",,,41.987,-74.5104,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886399,
9f6369cc-97a8-42b4-8228-37a90c40435e,NY,PreservedSpecimen,734479,"F. A. Wiley",,1935,4,20,"North America","United States of America","New York",,"Mt. Riga, near Poughkeepsie",,,41.9948,-73.5146,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886400,
74e6ac71-e083-4940-a787-f904c836dbd2,NY,PreservedSpecimen,734480,"I. M. Haring",,1936,8,13,"North America","United States of America",Vermont,,"Newfane Hill. Below Grout Pond",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886403,
05df58fa-e152-44e2-ab8c-b653e23120e7,NY,PreservedSpecimen,734481,"E. C. Taylor",1167,,,,"North America","United States of America",Vermont,,"By Atwood's brook, Taftsville",213,213,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886411,
0db0892d-2fd7-4f4c-8b6e-8a402e0494f2,NY,PreservedSpecimen,734484,"E. C. Taylor",1174,1958,5,23,"North America","United States of America",Vermont,,"In Atwood's brook, Taftsville",229,229,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886412,
34a72e9e-c214-43b3-8a58-3e964cba8f16,NY,PreservedSpecimen,734485,"E. C. Taylor",1177,,,,"North America","United States of America",,,"By Atwood's brook",229,229,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886413,
85184300-dd6f-49a9-9b7d-06fd70fbd139,NY,PreservedSpecimen,734482,"E. C. Taylor",1555,1959,9,21,"North America","United States of America",Vermont,,"crossing private road to Granite Farm, Pomfret",335,335,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886415,
bd00c651-3d8d-4663-8865-af64d28a028a,NY,PreservedSpecimen,734483,"E. C. Taylor",1555B,1959,9,21,"North America","United States of America",Vermont,,"crossing private road to Granite Farm, Pomfret",335,335,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886417,
62544eb2-e853-439c-b7e5-2c58e474e84b,NY,PreservedSpecimen,734486,"R. R. Ireland, Jr.",900,1958,6,25,"North America","United States of America",Virginia,"Madison Co.","Near Limberlost, Shenandoah Nat. Park",914,914,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886420,
f5bc0238-da8a-4a5d-aa4b-5a7d8cb99689,NY,PreservedSpecimen,734487,"K. Young",149,1958,9,6,"North America","United States of America",Oregon,"Linn Co.","House Rock Fordst Camp; U. S. Highway 20, 14 miles east of Cascadia",515,515,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886422,
a53c5472-06fc-4776-b6a6-106b7a074c8f,NY,PreservedSpecimen,734623,"J. K. Small",,1892,2,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected at mouth of Tucquan [Creek?]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887289,
0098751a-5663-4e34-97dc-4c28bdeda87b,NY,PreservedSpecimen,734495,,1746,1981,4,4,"North America","United States of America",Ohio,"Hocking Co.","Ash Cave Hocking Hills State Park",,,39.4093,-82.5346,"Georeferencing Quick Reference Guide, Version 2012",1751.57,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887653,
2d6098ff-b2c5-46e9-9f84-cb55457ee05b,NY,PreservedSpecimen,734496,"L. A. Carter",,1904,9,5,"North America","United States of America","New Hampshire",,"Mt Belknap, Gilford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887654,
94d5caf0-fc46-4ea3-af56-a6eaa4337171,NY,PreservedSpecimen,734500,"J. A. Allen",79504,1896,11,27,"North America","United States of America",Maine,"Oxford Co.","Streaked Mountain Hebron",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887658,
7b9ed5e7-7674-48eb-b5eb-e9a56bea3fcc,NY,PreservedSpecimen,734503,"A. J. Grout",,1927,8,30,"North America","United States of America",Vermont,,"Grout Pond Brook, Newfane",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887663,
d322eaee-5f60-4647-ae10-386f40f81fd3,NY,PreservedSpecimen,734505,"H. S. Conard",50-3,1950,9,13,"North America","United States of America",Virginia,"Nelson Co.","Crabtree Falls south of Waynesboro",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887664,
bd09eb21-c256-4d04-a063-4489fea003d4,NY,PreservedSpecimen,734510,"L. E. Anderson",2799,,,,"North America","United States of America","North Carolina","Swain Co.","Blowing Springs, Nantahala Gorge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887672,
12a54015-bf5e-4aa1-bfe6-5601ea0457bc,NY,PreservedSpecimen,734511,"L. E. Anderson",,1935,6,19,"North America","United States of America","North Carolina","Swain Co.","Blowing Springs, Nantahala Gorge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887674,
eb850ec3-6917-43b8-a2c0-8ce216edabac,NY,PreservedSpecimen,734512,"I. Henely",,1940,7,,"North America","United States of America","New Jersey",,"Mountain Lake",,,40.8586,-74.9847,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887676,
42737ab7-3764-4e2d-91c5-ea2626e3aae5,NY,PreservedSpecimen,734513,"H. S. Conard",47-154,1947,11,9,"North America","United States of America",Missouri,,"Greer Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887677,
a3f9fcf8-4f16-49e3-a08d-909b3a1aef09,NY,PreservedSpecimen,734514,"H. S. Conard",47-49,1947,4,6,"North America","United States of America",Missouri,"Shannon Co.","Blue Spring",,,37.1648,-91.1708,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887678,
99887312-63e7-4c8d-83dd-cec360561463,NY,PreservedSpecimen,734516,"G. W. Byers",,1949,4,7,"North America","United States of America",Virginia,"Giles Co.","Mt. Lake Biol. Sta.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887682,
6322eae2-84e5-4fc8-867a-836958d4fa0a,NY,PreservedSpecimen,734517,"H. H. Iltis",3810,1947,12,28,"North America","United States of America",Virginia,"Spotsylvania Co.","Along Rappahannock, 1 mile NW of Fredericksburg, Above Dam",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887684,
cf0e0580-abb0-4b78-aa0d-91624d83d6e2,NY,PreservedSpecimen,734519,"E. H. Ketchledge",787,1950,8,30,"North America","United States of America","New York","Essex Co.","Adirondack Region. Avalanche Pass - Heart Lake trail",732,732,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887686,
1a9d7db7-cf60-4f84-a931-203943ba21ca,NY,PreservedSpecimen,734520,"E. H. Ketchledge",801,1950,9,7,"North America","United States of America","New York","Saratoga Co.","Adirondack Region. Sacandaga Reservoir [=The Great Sacandaga Lake].",,,43.1417,-74.1776,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887687,
f795c96d-5388-4600-8a74-32ea3e56b18d,NY,PreservedSpecimen,734521,"E. H. Ketchledge",734,1950,8,24,"North America","United States of America","New York","Essex Co.","Adirondack Region. St. Huberts",427,427,44.1573,-73.7732,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887688,
2432edc1-cda5-4686-8ba6-8b22bfcd610e,NY,PreservedSpecimen,734522,"S. J. Smith",40149,1966,5,30,"North America","United States of America","New York","Saratoga Co.","Rock City Falls",143,143,43.062,-73.9171,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887689,
519429fe-73ac-4627-8e45-6c83ebe02423,NY,PreservedSpecimen,734523,"S. J. Smith",40149,1966,5,30,"North America","United States of America","New York","Saratoga Co.","Rock City Falls",143,143,43.062,-73.9171,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887690,
e8f72ec5-d68c-4ca9-98ea-2f026f5a3a4e,NY,PreservedSpecimen,734524,"L. Carson",,1934,7,22,"North America","United States of America",Tennessee,"Blount Co.","2 mi. S. of Tremont",488,488,35.5919,-83.6774,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887691,
b44b25a8-7e5a-499c-827d-a4133f2867d0,NY,PreservedSpecimen,734525,"A. T. Beals",,1938,10,1,"North America","United States of America","New Jersey",,"Closter; on west slope of the Palisades",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887692,
a1d9d55a-4539-4c39-830d-4173117109db,NY,PreservedSpecimen,734527,"M. S. Doty",2996,1939,9,10,"North America","United States of America",Oregon,"Lane Co.","In McKenzie River at McKenzie Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887696,
cb4db73d-7fb5-4122-873c-a9c52ff6d0ab,NY,PreservedSpecimen,734528,,,1939,2,2,"North America","United States of America",Oregon,"Benton Co.","Sulfur Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887698,
be6f74fe-c640-43d0-ae4d-8d55935982f7,NY,PreservedSpecimen,734530,,,,,,"North America","United States of America","New Jersey",,"Closter, on west slope of the Palisades",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887709,
97b85416-0918-4b32-bfb9-15ba92e66d78,NY,PreservedSpecimen,734532,"A. T. Beals",,1938,10,1,"North America","United States of America","New Jersey","Bergen Co.","Closter, on west slope of the Palisades",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887714,
4acbe070-348c-40d8-b9ce-912081253526,NY,PreservedSpecimen,734533,"E. F. Briscoe",108,,,,"North America","United States of America",Idaho,,"U. S. Fish Hatchery, Hagaman",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887717,
8b0866de-e6b0-46d2-b5a5-6643219d6c69,NY,PreservedSpecimen,734536,"P. L. Redfearn, Jr.",7973,1961,4,1,"North America","United States of America",Missouri,"Taney Co.","Along tributary to Bushy Creek. Ca. 5 miles south of Bradleyville",,,36.7224,-92.9931,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887724,
2b5d6647-0250-4ffb-af18-77c76266a144,NY,PreservedSpecimen,734537,"A. J. Sharp",,1934,6,15,"North America","United States of America",Tennessee,"Blount Co.","Bowers Creek, Cades Cove",671,671,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887726,
3b468394-c935-4cee-905b-b37a897c5f60,NY,PreservedSpecimen,734538,"K. A. Wagner",1441,1947,7,19,"North America","United States of America",Tennessee,"Sevier Co.","Clingman's Dome",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887727,
5cdc7cf2-1678-40bb-8a62-b41f24dfbae7,NY,PreservedSpecimen,734539,,M209,1945,8,29,"North America","United States of America",California,"Monterey Co.","Big Sur Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887729,
ff23c6c3-17bc-44a9-a30c-5e71dc3fa3a3,NY,PreservedSpecimen,734540,"F. E. Wynne",1023,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Munising Falls",,,46.4227,-86.6212,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887733,
696bb88a-f7ef-4dc3-b602-55856ed4eaa7,NY,PreservedSpecimen,734547,"E. A. Mearns",,1885,6,20,"North America","United States of America",Arizona,,"Fossil Creek",,,34.3059,-111.675,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887847,
