﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cbd00a1-c27c-4a73-bc0a-efc20c62d1b3,NY,PreservedSpecimen,1813853,"W. C. Ferguson",82,1921,5,19,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015882,http://sweetgum.nybg.org/images3/933/735/01813853.jpg
26bc5777-6067-409e-987c-be138e6b7e5e,NY,PreservedSpecimen,1813854,"W. C. Ferguson",5236,1926,10,4,"North America","United States of America","New York",,"North Beach, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015883,http://sweetgum.nybg.org/images3/933/736/01813854.jpg
c2524fcf-e3fb-46cd-bf4d-053b6fa5cdd9,NY,PreservedSpecimen,1813857,"J. D. Morefield","4793(dupl. d)",1988,7,18,"North America","United States of America",California,"Inyo Co.","White Mountains. Bottom of Cottonwood Creek canyon along creek, 4.5 miles S60°W of Oasis junction. Fishlake Valley drainage.",1829,,37.457,-117.977,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015886,http://sweetgum.nybg.org/images3/933/739/01813857.jpg
aab004a7-723c-4909-b787-ba66c77d6a38,NY,PreservedSpecimen,1813858,"R. R. Halse",6597,2004,6,18,"North America","United States of America",Oregon,"Lake Co.","Along State Hwy. 140, one mile east of its junction with U.S. Hwy. 395.",1528,,42.2617,-120.344,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015887,http://sweetgum.nybg.org/images3/933/740/01813858.jpg
983a8beb-b532-4d3c-b6a9-5dac48007623,NY,PreservedSpecimen,1813862,"P. Bates",585,1995,6,22,"North America","United States of America",Utah,"Juab Co.","Sheeprock Mts., below Chicken Head Roc.",2134,,39.937,-112.373,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015891,http://sweetgum.nybg.org/images3/933/744/01813862.jpg
6b0a7d34-4343-4ca2-9ca6-60c170f1599f,NY,PreservedSpecimen,1813863,"A. Taye",598,1979,7,7,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, East Hickman Canyon. Abundant in roadside field.",1707,,40.4416,-112.486,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015892,http://sweetgum.nybg.org/images3/933/745/01813863.jpg
726663b8-92d2-4aed-ae2f-7f5881a2c9ff,NY,PreservedSpecimen,1813869,"J. E. Patton",1091,1983,7,4,"North America","United States of America",Idaho,"Bear Lake Co.","2.5 mi. n. of Montpelier, ¼ mi. e. of Hwy 30 N.",1829,,42.3646,-111.297,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015899,http://sweetgum.nybg.org/images3/933/751/01813869.jpg
9c99b863-71fa-4742-90d4-2fba70dbde8f,NY,PreservedSpecimen,1813874,"W. C. Brumbach",6333,1968,7,12,"North America","United States of America",Pennsylvania,"Berks Co.","Alsace Manor, Alsace Township",,,40.3998,-75.8605,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015904,http://sweetgum.nybg.org/images3/933/756/01813874.jpg
2664009f-0a67-4852-a074-26b6f780919c,NY,PreservedSpecimen,1813876,"E. S. Burgess",s.n.,1880,7,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015906,http://sweetgum.nybg.org/images3/933/758/01813876.jpg
6021385d-a1be-4cfd-ac3c-a11168501887,NY,PreservedSpecimen,1813882,"H. N. Moldenke",2377,1925,5,12,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015913,http://sweetgum.nybg.org/images3/933/763/01813882.jpg
43911c9d-2054-425e-a589-3392b3710e01,NY,PreservedSpecimen,1813886,"R. B. Warrick",1092,1986,5,8,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains. Roadside cattle pond 7/10 mile south of Central.",1561,,37.4099,-113.633,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015917,http://sweetgum.nybg.org/images3/933/767/01813886.jpg
a7d64b12-7a5e-4d3c-816b-471f31aa1c69,NY,PreservedSpecimen,1813890,"K. Christie",756,2005,6,20,"North America","United States of America",Arizona,"Coconino Co.","Along Townsend-Winona Road, ca. 6.8 mi. E of Hwy 89 and ca. 1.5 mi S of O'Neill Crater",1935,,35.2333,-111.462,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015921,http://sweetgum.nybg.org/images3/933/770/01813890.jpg
8438dfe6-f59b-4e8a-8fe2-5ee2f4fdf9ae,NY,PreservedSpecimen,1813893,"A. Tiehm",4501,1978,6,18,"North America","United States of America",Nevada,"Humboldt Co.","Jtn. of Highway's 140 & 8A, 9.5 air miles west of Range HQ Duffurena Ranch.",1707,,41.9063,-119.183,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015924,http://sweetgum.nybg.org/images3/933/773/01813893.jpg
5606ead1-de70-46f3-aa37-57a67ec407c8,NY,PreservedSpecimen,1813895,"R. W. Spellenberg",8220,1985,6,4,"North America","United States of America","New Mexico","San Juan Co.","about 1 mi. SW of Waterflow next to the S edge of the river valley, along road to Navajo Mine, roadside",,,36.7495,-108.495,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015926,http://sweetgum.nybg.org/images3/933/775/01813895.jpg
95106f23-8e22-413d-a4a3-e13a207d09d8,NY,PreservedSpecimen,1813897,"W. C. Ferguson",s.n.,1920,6,7,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015928,http://sweetgum.nybg.org/images3/933/777/01813897.jpg
593a8e96-44b7-46be-a603-53e37bce7064,NY,PreservedSpecimen,1813898,"G. I. Baird",1141,1984,6,25,"North America","United States of America",Washington,"Benton Co.","200 W area, S-17 pond barrow pit, plants of the Hanford Works (DOE)",190,,46.5269,-119.649,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015929,http://sweetgum.nybg.org/images3/933/778/01813898.jpg
d60674e2-862d-4cf8-bdfb-7a86a65e4fce,NY,PreservedSpecimen,1813902,"C. L. Hitchcock",22614,1963,6,17,"North America","United States of America",Idaho,"Elmore Co.","Sandy flat on n. side of Snake R., 0.5 mi. n.e. of Grand View.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015933,http://sweetgum.nybg.org/images3/933/782/01813902.jpg
22293fb1-520f-4307-99a5-95c4c817bf32,NY,PreservedSpecimen,1813908,"E. J. Neese",3687,1977,7,19,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron. 4 mi. due E of Ephraim.",2286,,39.3366,-111.514,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015939,http://sweetgum.nybg.org/images3/933/788/01813908.jpg
af9ea3b4-6e65-43b1-98a0-7ee05b18cc1f,NY,PreservedSpecimen,1813910,"J. H. Christ",9393,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","Olds Ferry on U. P. R. E.; On sand hills.",,,44.2892,-117.211,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015941,http://sweetgum.nybg.org/images3/933/790/01813910.jpg
bc26b111-aa3f-42ad-bfc0-2d22967ee3dd,NY,PreservedSpecimen,1813913,"D. H. Mansfield",02-1001,2002,9,11,"North America","United States of America",Oregon,"Malheur Co.","Jordan Craters North Quad.; Growing just above high water line of Owyhee River at the take-out campground about 1 mile down river from the Birch Ck. Ranch.",838,,43.2263,-117.496,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015944,http://sweetgum.nybg.org/images3/933/792/01813913.jpg
0f49ca68-e384-4a70-bcd2-692c973b787d,NY,PreservedSpecimen,1813917,"W. C. Brumbach",6810,1969,6,12,"North America","United States of America",Pennsylvania,"Berks Co.","Reading By-pass",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015948,http://sweetgum.nybg.org/images3/933/796/01813917.jpg
d986dee2-81f0-45d4-960f-279b2481952a,NY,PreservedSpecimen,1813918,"W. C. Brumbach",7184,1970,5,29,"North America","United States of America",Pennsylvania,"Berks Co.",Seasholtzville,,,40.4698,-75.6041,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015949,http://sweetgum.nybg.org/images3/933/797/01813918.jpg
fe3f3e15-c322-4740-9ed2-a1ccde5bfcf9,NY,PreservedSpecimen,1813921,"A. Tiehm",2273,1976,6,15,"North America","United States of America",Nevada,"Douglas Co.","3.4 miles west of highway 395 on the Jacks Valley Road, plants common along the road.",1509,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015953,http://sweetgum.nybg.org/images3/933/800/01813921.jpg
97595d13-2486-41e4-8632-1729ae555f85,NY,PreservedSpecimen,1813922,"N. H. Holmgren",6019,1972,6,22,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), Oakley-Elba road, 5.5 miles east of Oakley.",1554,,42.0774,-113.774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015954,http://sweetgum.nybg.org/images3/933/801/01813922.jpg
