﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a917e432-b38f-4a5b-99b4-b5f0474ad4ce,NY,PreservedSpecimen,3694038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947094,
65745497-b073-4c0b-849b-fb99f1afa828,NY,PreservedSpecimen,3694039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947095,
308639e8-d111-4d2e-b165-5cec22613c5b,NY,PreservedSpecimen,3694040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947096,
9a8c7107-2bc2-4900-aeea-c96b5f0f696d,NY,PreservedSpecimen,3694041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947097,
e6bd388d-e41f-4762-8acf-b2df18955099,NY,PreservedSpecimen,3694042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947098,
2ec3a331-93c5-4cab-bcc9-37672a39500e,NY,PreservedSpecimen,3694043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947099,
28996d6e-dc26-4767-a71b-a03e8b8e398c,NY,PreservedSpecimen,3694044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947100,
6144a44d-e556-4953-8d9f-92f685745291,NY,PreservedSpecimen,3694045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947101,
6d2db88d-7923-4283-859e-e5751f6d3c06,NY,PreservedSpecimen,3694046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947102,
f91bc439-f63d-4cef-8acf-2f3ff5b71d3e,NY,PreservedSpecimen,3694047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947103,
a1fad6dc-dd71-4905-a38e-0fa66630e61a,NY,PreservedSpecimen,3694052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947108,
e5453ea9-46fd-4c7e-9ff8-ddbeb82a8b70,NY,PreservedSpecimen,3694054,"G. E. Cooley",5774,1958,4,2,"North America","United States of America",Florida,"Hernando Co.","Weeki-Wachee to Chassahowitskya",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947110,
6c66cbb4-805e-4d8f-b62e-ce3bd3f89649,NY,PreservedSpecimen,3694057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947113,
53ac1398-001d-4e90-953e-7954291d8db8,NY,PreservedSpecimen,3694058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947114,
524a8bd3-e786-406d-bb0c-305c8620a0a4,NY,PreservedSpecimen,3694059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947115,
b83da7b6-8f79-488f-8418-978352a1ff44,NY,PreservedSpecimen,3694067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947123,
1fa284ed-59a1-4784-9896-36440a44b2a0,NY,PreservedSpecimen,3694068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947124,
cf6d3f18-77e3-4836-bf7c-633459d57bca,NY,PreservedSpecimen,3694069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947125,
6ec8854f-7a1f-4d3d-83f7-7aa0b24fb250,NY,PreservedSpecimen,3694073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947129,
7765f7fd-8688-4222-8b9c-94832020bed5,NY,PreservedSpecimen,3694074,"W. D. Longbottom",13426,2010,5,30,"North America","United States of America",Maryland,"Allegany Co.","North of Little Orleans, at the south end of Yonkers Road at Fifteen Mile Creek, growing in woods along the flood plain of the creek.",,,39.6396,-78.3889,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947130,
703cb3ec-bd06-49a1-93bd-9a5c1f540ce6,NY,PreservedSpecimen,3694075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947131,
41dffa85-f247-4919-9f2c-f7ad946474a7,NY,PreservedSpecimen,3694076,"H. A. Stephens",30623,1969,5,15,"North America","United States of America",Kansas,"Osage Co.","1 1/2 mi. E. Mekvern. along Long Creek",,,38.5107,-95.6107,"GEOLocate Web Application",2468,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947132,
089ed0da-faef-47f5-9530-dd234be6d468,NY,PreservedSpecimen,3694077,"M. White",s.n.,1898,8,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947133,
961e15d7-65e8-4321-bc71-bb3114fa104a,NY,PreservedSpecimen,3694078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947134,
38bac69f-71f0-41da-af0a-4dbb763e4764,NY,PreservedSpecimen,3694080,"A. S. Hitchcock",847,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947136,
437a9368-8479-4676-9be4-6e2e4d4633cb,NY,PreservedSpecimen,3694081,"G. T. Robbins",3023,1948,5,15,"North America","United States of America",Oklahoma,"Pontotoc Co.","Canyon Creek, about one-half mile south of limestone hills, 4-5 miles southeast of Fittstown",,,34.5686,-96.5784,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947137,
ac70c18b-6109-4847-998c-ecbc0cfda0ec,NY,PreservedSpecimen,3694082,"G. W. Stevens",2264,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","along Neosho River. Near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947138,
14f6fb8b-34fb-4a14-860a-ca6cd586fd97,NY,PreservedSpecimen,3694084,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947140,
546d6cec-81c0-41c8-8143-fb9898de856c,NY,PreservedSpecimen,3694085,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947141,
7089d319-5f3f-43ca-ba58-dbc6ff9ab57a,NY,PreservedSpecimen,3694086,"E. Hall",617,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947142,
864b80fc-21f3-4643-9cd5-0d471d2c1711,NY,PreservedSpecimen,3694087,"E. Hall",617,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947143,
1da6f668-54e0-4a8e-86ef-1e8c7a94a5e4,NY,PreservedSpecimen,3694090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947146,
7eb10319-ea4c-45d0-bcd8-7d44bc3dd403,NY,PreservedSpecimen,03699582,"D. Oak",s.n.,1889,8,,"North America","United States of America",Pennsylvania,,"Bank of the Delaware. Conashaugh Spa.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950612,
c137d509-d191-4907-a333-00f2220b342b,NY,PreservedSpecimen,3779979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069546,
156fac7d-5971-44ee-8146-f8968b704e47,NY,PreservedSpecimen,3779980,"R. T. Clausen",7551,1949,4,11,"North America",Mexico,"Nuevo León",,"Base of cliffs on west side of Horsetail Falls 6 km. southwest of Villa de Santiago",,,25.37,-100.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069547,
fd8355cf-2c80-4af9-8d1d-7fad46dc8401,NY,PreservedSpecimen,3694062,"D. Demarée",16668,1938,3,12,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947118,http://sweetgum.nybg.org/images3/3398/261/03694062.jpg
624b24b3-c1a9-4a00-8a36-227693abf953,NY,PreservedSpecimen,3694027,"H. S. Reynolds",s.n.,1877,5,3,"North America","United States of America",Arkansas,"White Co.",,,,35.2751,-91.6443,"GEOLocate Web Application",2564,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947083,http://sweetgum.nybg.org/images3/3398/226/03694027.jpg
88edd385-e855-4aa4-8817-1dac340677e9,NY,PreservedSpecimen,3693999,"S. McCoy",4597,1937,7,4,"North America","United States of America",Indiana,"Knox Co.","Wooded floodplain of Maria Creek, one mile southeast of Emison",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947055,http://sweetgum.nybg.org/images3/3398/198/03693999.jpg
0e4eab6e-92c1-4b1a-9272-f3fdbdce7006,NY,PreservedSpecimen,3694071,"J. F. Pruski",2539,1982,4,5,"North America","United States of America",Louisiana,"West Feliciana Parish","along Ouida-Irondale road, 4.1 miles N of jct. with LA 66 at Weyanoke, ca 14 miles NNW of Saint Francisville",,,30.97,-91.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947127,http://sweetgum.nybg.org/images3/3398/270/03694071.jpg
686db84c-d784-4178-9e78-89ff6b423336,NY,PreservedSpecimen,3694002,"M. McKee",969,1930,6,9,"North America","United States of America",Indiana,"Newton Co.","N. of Hazeldon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947058,http://sweetgum.nybg.org/images3/3398/201/03694002.jpg
c28eb77d-69bd-465a-91b1-23133b4d54ed,NY,PreservedSpecimen,3694020,"S. McCoy",3657,1935,5,12,"North America","United States of America",Indiana,"Spencer Co.","near Maria Hill along road 62",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947076,http://sweetgum.nybg.org/images3/3398/219/03694020.jpg
076285c8-e05d-4859-9eda-850b04f7f668,NY,PreservedSpecimen,3694055,"R. K. Godfrey",53194,1955,4,16,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park, near Marianna",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947111,http://sweetgum.nybg.org/images3/3398/254/03694055.jpg
abc64cd8-9d7b-42cb-ba8f-5ad304a40826,NY,PreservedSpecimen,3694049,"D. S. Correll",52496,1981,9,18,"North America","United States of America",Florida,,"Hernandao Co.: about ½ mile south of junction of Rte. 41 and County Road 476",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947105,http://sweetgum.nybg.org/images3/3398/248/03694049.jpg
fa658729-a155-4ab7-9512-f73a13439875,NY,PreservedSpecimen,3694021,"W. S. Blatchley",s.n.,1887,5,20,"North America","United States of America",Indiana,"Vigo Co.","Mrs. Lerner's Woods",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947077,http://sweetgum.nybg.org/images3/3398/220/03694021.jpg
4f73a9a1-0ef9-4195-826c-bafdf7c1fbdf,NY,PreservedSpecimen,3694051,"R. K. Godfrey",54577,1956,3,25,"North America","United States of America",Florida,"Gadsden Co.","bluff of Apalachicola River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947107,http://sweetgum.nybg.org/images3/3398/250/03694051.jpg
07884081-b431-4854-8f91-9b3374258bf0,NY,PreservedSpecimen,3693998,"S. McCoy",4377,1936,5,30,"North America","United States of America",Indiana,"Knox Co.","one mile southeast of Emison",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947054,http://sweetgum.nybg.org/images3/3398/197/03693998.jpg
f16eb35d-9706-4673-8e94-b2d8acd8338c,NY,PreservedSpecimen,3694053,"D. S. Correll",53552,1982,4,1,"North America","United States of America",Florida,"Jackson Co.","Three Rivers Recreation Area",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947109,http://sweetgum.nybg.org/images3/3398/252/03694053.jpg
f5298b33-bbfb-40f6-a90e-acffb717198f,NY,PreservedSpecimen,3694089,"D. S. Correll",13369,1946,7,20,"North America","United States of America",Texas,"Liberty Co.","Ravine bank, ""Devil's Slide"", east edge of Dayton",,,30.0111,-94.8929,"Georeferencing Quick Reference Guide (Zermoglio et",8638,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947145,http://sweetgum.nybg.org/images3/3398/288/03694089.jpg
46703dd7-5db0-488d-b738-ced5ed8386cf,NY,PreservedSpecimen,3694060,"J. K. Small",12289,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","west of Fayetteville",,,36.1335,-94.3517,"Georeferencing Quick Reference Guide (Zermoglio et",17218,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947116,http://sweetgum.nybg.org/images3/3398/259/03694060.jpg
d9bfdb0f-cd6a-4eb8-a763-766e9b8a3de7,NY,PreservedSpecimen,3694064,"D. Demarée",19121,1939,5,14,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947120,http://sweetgum.nybg.org/images3/3398/263/03694064.jpg
50a2ef67-256e-4017-847c-eb6d5ad11442,NY,PreservedSpecimen,3694079,"H. A. Stephens",10704,1967,5,3,"North America","United States of America",Kansas,"Allen Co.","1/2 mi. W., 1 S. Humboldt Bank of Neosho River",,,37.8098,-95.4564,"Georeferencing Quick Reference Guide (Zermoglio et",1338,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947135,http://sweetgum.nybg.org/images3/3398/278/03694079.jpg
dfcc6780-2be3-47e5-ab20-ca73441c2292,NY,PreservedSpecimen,3694056,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947112,http://sweetgum.nybg.org/images3/3398/255/03694056.jpg
31d094f6-1266-4b4e-991d-512485f48ad0,NY,PreservedSpecimen,3694083,"H. W. Houghton",4055,1916,6,5,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947139,http://sweetgum.nybg.org/images3/3398/282/03694083.jpg
f7ce634f-fd37-40b3-9596-9c8c33ed431a,NY,PreservedSpecimen,3694061,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947117,http://sweetgum.nybg.org/images3/3398/260/03694061.jpg
84dc8741-0d9a-47e7-834a-8ea901d66b2f,NY,PreservedSpecimen,3694050,"C. Easley",771,1988,4,28,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9. NW ¼. S of Morgan Road at culvert, 0.1-0.2 km E of Park gate 33",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947106,http://sweetgum.nybg.org/images3/3398/249/03694050.jpg
a0b0f63a-45e5-4dfb-ad58-95bc2f619ce8,NY,PreservedSpecimen,3693988,"J. L. Gentry, Jr.",260,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","Ky. 22, 4.6 mi NE of road junction Ky. 22 and Ky. 1360, NW of highway, along small creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947044,http://sweetgum.nybg.org/images3/3398/187/03693988.jpg
6f42454e-7915-40e2-9f7e-f3808b5aad21,NY,PreservedSpecimen,3694072,"E. J. Palmer",7333,1915,4,21,"North America","United States of America",Louisiana,"Natchitoches Parish",Chopin,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947128,http://sweetgum.nybg.org/images3/3398/271/03694072.jpg
455f3eaf-7566-4ef3-aa95-81695193a81c,NY,PreservedSpecimen,3693958,"R. T. Clausen",5794,1942,5,31,"North America","United States of America","New York","Tioga Co.","North bank of Susquehanna River just below Lackawanna RR bridge, 5 km east of Waverly",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947014,http://sweetgum.nybg.org/images3/3398/157/03693958.jpg
8041b42c-6f33-4365-bfa1-dc9e17ffb8d4,NY,PreservedSpecimen,3693990,"R. F. C. Naczi",7191,1998,5,23,"North America","United States of America",Kentucky,"Clinton Co.","ca. 3.3 WNW of Albany, along E side of Howards Creek, ca. 20 mi W of route 639",,,36.6956,-85.1947,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947046,http://sweetgum.nybg.org/images3/3398/189/03693990.jpg
b26d8916-641b-45f0-b3b8-3041a14fe477,NY,PreservedSpecimen,3693989,"R. F. C. Naczi",7832,1999,5,12,"North America","United States of America",Kentucky,"Bath Co.","4 mi N of Salt Kick, where route 211 ends at S side of Licking River",,,38.1756,-83.6183,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947045,http://sweetgum.nybg.org/images3/3398/188/03693989.jpg
a93174fc-059d-4b2f-9453-0411d7c1ac92,NY,PreservedSpecimen,3693946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947002,http://sweetgum.nybg.org/images3/3398/145/03693946.jpg
0e481515-bd32-4028-9e4a-5699fd1d7c49,NY,PreservedSpecimen,3693983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947039,http://sweetgum.nybg.org/images3/3398/182/03693983.jpg
b46ccf6c-19ca-4e4b-952e-5d4c93c5e076,NY,PreservedSpecimen,3693984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947040,http://sweetgum.nybg.org/images3/3398/183/03693984.jpg
44f21d7d-814e-41aa-8d72-0c9f273e008e,NY,PreservedSpecimen,3693981,"F. W. Hunnewell",5193,1918,5,12,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",33221,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947037,http://sweetgum.nybg.org/images3/3398/180/03693981.jpg
62fbafee-e236-499b-b86f-c8fe31503eb8,NY,PreservedSpecimen,3693991,"W. W. Eggleston",4499,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947047,http://sweetgum.nybg.org/images3/3398/190/03693991.jpg
