﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bd8b704-b7ed-46ea-bd07-7c4e70473a99,NY,PreservedSpecimen,452169,"L. Coradin",1444,1979,4,10,"South America",Brazil,Bahia,"Juazeiro Mun.","BR-407, Petrolina-Salvador, Km. 77",,,-9.4119,-40.4983,"Other source",76509,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"A. Fernandes; P. Bezerra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33412,http://sweetgum.nybg.org/images3/1905/849/00452169.jpg
41bf2c0f-1b6c-42d2-bce0-ca1e2afd9c2a,NY,PreservedSpecimen,02687478,"W. M.B. São-Mateus",23,2011,9,11,"South America",Brazil,"Rio Grande do Norte","Ceará-Mirim Mun.","Distrito de capela fazenda Diamante. Acesso cerca de 2km a esquerda da primeira rotatória da rodovia RN-064, após ceará-Mirim.",54,,-5.58878,-35.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"W. M.B. São-Mateus",2011,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953181,http://sweetgum.nybg.org/images3/2010/177/02687478.jpg
00681288-652b-4fbd-bbe5-1fc76b2a9246,NY,PreservedSpecimen,2558710,"R. K. Godfrey",53521,1955,6,23,"North America","United States of America",Florida,"Franklin Co.","along the beach, Alligator Point",,,29.8,-84.85,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802755,http://sweetgum.nybg.org/images3/1905/582/02558710.jpg
7948239d-de4e-44f2-82c9-802fb94a9510,NY,PreservedSpecimen,2505291,"Collector unspecified",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802743,http://sweetgum.nybg.org/images3/1904/238/02505291.jpg
c53a2bd8-eb8f-46f3-9972-752e2e2b45dd,NY,PreservedSpecimen,2505298,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Medina Co.",,,,29.3557,-99.1101,"GEOLocate Web Application",53556,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802750,http://sweetgum.nybg.org/images3/1904/245/02505298.jpg
552214f7-902b-4519-b234-49934eaca731,NY,PreservedSpecimen,452193,"H. S. Irwin",20694,1968,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço at Lapinha, ca.. 18 km. N of Serro on road (MG2) to Diamantina",1200,1200,-18.55,-43.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33406,http://sweetgum.nybg.org/images3/1905/857/00452193.jpg
33692b4a-e975-4a79-996a-59dc812a251c,NY,PreservedSpecimen,1615766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858372,http://sweetgum.nybg.org/images3/743/049/1615766.jpg
bee3beba-4f6c-456e-8eaf-3837644e899c,NY,PreservedSpecimen,1615769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858382,http://sweetgum.nybg.org/images3/743/052/1615769.jpg
62c21844-8e75-4020-a964-8cdc3aeda41b,NY,PreservedSpecimen,1615779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858392,http://sweetgum.nybg.org/images3/743/062/1615779.jpg
3ab5a340-6fc3-4f8e-8aaf-0fbf04731173,NY,PreservedSpecimen,891079,"J. A. Cedeño",1255,1996,7,17,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanas arenosas de San Ubaldo. Next to Ensenada Cortés.",5,5,22,-84,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900239,http://sweetgum.nybg.org/images3/161/138/v-152-00891079.jpg
3f9da95e-5130-4dc7-8f8d-134d54ab0112,NY,PreservedSpecimen,452164,"R. M. Harley",21586,1980,4,20,"South America",Brazil,Bahia,,"Basin of the Upper sao Francisco River. 4 km. N of Bom Jesus da Lapa, on main road to Ibotirama",450,450,-13.22,-43.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33409,http://sweetgum.nybg.org/images3/1905/844/00452164.jpg
881e57c7-f84e-463a-be87-a4790111c684,NY,PreservedSpecimen,452167,"G. P. Lewis",1989,1991,3,26,"South America",Brazil,Bahia,,"10 km. S of Livramento do Brumado on road to Brumado",,,-13.72,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33410,http://sweetgum.nybg.org/images3/1905/847/00452167.jpg
f8f0ce8a-5f2d-40f8-865d-db9721806958,NY,PreservedSpecimen,452168,"G. P. Lewis",1975,1991,4,10,"South America",Brazil,Bahia,,"35 km. S of Livramento do Brumado on road to Brumado",,,-13.9,-41.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33411,http://sweetgum.nybg.org/images3/1905/848/00452168.jpg
63a5c3d5-e8b8-45ba-90d3-9ed067a4c8f2,NY,PreservedSpecimen,2558713,"O. Degener",5179,1933,8,11,"North America","United States of America",Florida,"Citrus Co.",,,,28.9457,-82.3745,"GEOLocate Web Application",8031,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802758,http://sweetgum.nybg.org/images3/1905/585/02558713.jpg
c88503a9-6b8a-4d8c-855c-6bc3530ab93b,NY,PreservedSpecimen,1615768,"C. Wright",123,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858381,
e47811d7-1a4e-469e-936c-aba667103555,NY,PreservedSpecimen,1615770,"C. Wright",123,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858383,
2dd1e18f-a528-439a-ae37-5e719d0e49d9,NY,PreservedSpecimen,2505294,"G. V. Nash",593,1894,5,1,"North America","United States of America",Florida,"Lake Co.","in the vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802746,
7ab97af4-e569-433e-8da3-ee3a069140e2,NY,PreservedSpecimen,2558711,"G. V. Nash",1847,1895,5,28,"North America","United States of America",Florida,"Lake Co.",,,,28.8558,-81.6855,"GEOLocate Web Application",5195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802756,
93460471-23ca-405e-8323-4750e66a3d3d,NY,PreservedSpecimen,2558715,"H. D. Clarke",569,1995,11,20,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve, along Kurupukari-Annai Road, near head of A-B transect",75,,4.58,-58.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802760,http://sweetgum.nybg.org/images3/1905/587/02558715.jpg
fac40fd8-f5b5-4876-a2ea-a785447b474f,NY,PreservedSpecimen,451768,"L. Coradin",7746,1987,6,23,"South America",Brazil,Pernambuco,"Petrolina Mun.","Rodovia Petrolina-Lagoa Grande (BR-122) Km. 3",210,210,-9.35,-40.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171053,http://sweetgum.nybg.org/images3/1955/025/00451768.jpg
8fc78608-b293-4a7f-86ff-1723d2a7ccca,NY,PreservedSpecimen,452166,"L. Coradin",1239,1979,4,3,"South America",Brazil,Pernambuco,"Petrolina Mun.","BR-428 Petrolina/Salgueiro na Beira sa Estrada NO Km. 7",376,376,-9.38,-40.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33414,http://sweetgum.nybg.org/images3/1905/846/00452166.jpg
f8596a2a-1c2f-49e2-87cd-41a6f7edd573,NY,PreservedSpecimen,451767,"L. Coradin",1296,1979,4,5,"South America",Brazil,Pernambuco,"Petrolina Mun.","Rod. Petrolina-Santa Maria da Boa Vista, Km. 87",,,-9.3986,-40.5006,"Other source",90462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171051,http://sweetgum.nybg.org/images3/1955/024/00451767.jpg
