﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
014d67fc-e7fb-4bdf-8c68-80ee8413ed76,NY,PreservedSpecimen,511056,"S. J. Smith",40477,1966,7,28,"North America","United States of America","New York","Albany Co.",,91.4,91.4,42.4684,-73.8162,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140354,
cecdd550-f9ae-4d24-b945-54f3c7729594,NY,PreservedSpecimen,511060,"S. J. Smith",30091,1960,6,4,"North America","United States of America","New York","Dutchess Co.","Washington Hollow",,,41.782,-73.7579,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140355,
845dc39d-b576-4edf-b594-7facfee693f2,NY,PreservedSpecimen,511062,"J. M. Holzinger",,1901,6,22,"North America","United States of America",Minnesota,"Big Stone Co.","Near Ortonville (Exploration of the Upper Minnesota River)",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140356,
121c3455-3af9-4d95-b28e-2b0b8933da22,NY,PreservedSpecimen,511063,"J. M. Holzinger",,1904,4,23,"North America","United States of America",Minnesota,"Winona Co.","Near Winona",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140357,
c76747f1-6807-4207-b61e-3398db0e18b5,NY,PreservedSpecimen,511067,"G. N. Best",,1898,5,23,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140358,
7f7ef944-1a81-4ba9-941d-032e7da0bae1,NY,PreservedSpecimen,511071,"H. L. Smith",284,1960,5,1,"North America","United States of America",Kansas,"Elk Co.","2 3/4 miles south and 1 1/4 miles east of Oak Valley",,,37.3035,-95.9872,"GEOLocate Web Application",4632,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140360,
061aadcc-275e-4240-8617-515540b06c96,NY,PreservedSpecimen,511072,"H. L. Smith",2175,1963,6,3,"North America","United States of America",Kansas,"Clay Co.",,,,39.2269,-97.0078,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140361,
dac90610-60fa-43f7-8683-282377023c71,NY,PreservedSpecimen,511073,"H. L. Smith",1471,1963,4,10,"North America","United States of America",Kansas,"Ellsworth Co.","Dakota Sandstone Hills Prairie",,,38.5883,-98.0083,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140362,
8985dfb5-225a-4a46-86b5-f7764680eda8,NY,PreservedSpecimen,511074,"H. L. Smith",1892,1963,5,1,"North America","United States of America",Kansas,"Harvey Co.",,,,38.0658,-97.6567,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140363,
e0da38b5-a5c5-451c-b495-3aefe6864168,NY,PreservedSpecimen,511075,"H. L. Smith",2325,1963,6,5,"North America","United States of America",Kansas,"Washington Co.","Dakota Sandstone Hills Prairie",,,39.9222,-97.1536,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140364,
a7ba9a6e-cca2-4d00-9e66-90bb139299ef,NY,PreservedSpecimen,511076,"H. L. Smith",2327,1963,6,5,"North America","United States of America",Kansas,"Washington Co.","Dakota Sandstone Hills Prairie",,,39.9222,-97.1536,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140365,
0b4ad96e-2e27-45b8-bbd0-5a09463dcff6,NY,PreservedSpecimen,511077,"H. L. Smith",2807,1964,4,18,"North America","United States of America",Kansas,"Kingman Co.",,,,37.5981,-98.2372,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140366,
ab1a70ca-4571-4803-9171-5aa0afa868a7,NY,PreservedSpecimen,511078,"H. L. Smith",2804,1964,4,18,"North America","United States of America",Kansas,"Kingman Co.",,,,37.5981,-98.2372,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140367,
da116618-95f5-41e1-984d-10a56d4fffe1,NY,PreservedSpecimen,511083,"F. Lowe",3,1924,6,2,,,,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140369,
d09ba024-0674-41c1-a517-a1f48462156c,NY,PreservedSpecimen,511089,,,1882,5,,"North America","United States of America",Pennsylvania,,Newfield,,,40.5012,-79.7959,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140371,
62c45b45-c241-4eec-8dd8-c9b47b04318c,NY,PreservedSpecimen,511091,"C. F. Austin",,1878,,,"North America","United States of America","South Carolina","Charleston Co.",Ravenel,,,32.7632,-80.2501,"GEOLocate Web Application",6007,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140372,
2d6820cd-89ed-42a9-976f-97460faeb4d3,NY,PreservedSpecimen,511095,,5802,1945,4,8,"North America","United States of America",Michigan,"Oakland Co.","Bald Eagle Lake",,,42.8175,-83.4439,"GEOLocate Web Application",738,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140373,
7426a1c8-618f-411d-b167-8ae026c6f51a,NY,PreservedSpecimen,511099,"J. W. Huntington",,1899,5,14,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140375,
bf0f1ec3-f6e7-414a-a636-adaf4bd4d666,NY,PreservedSpecimen,511100,"R. E. Schuh",,1895,,,"North America","United States of America",Massachusetts,,"Cottage City",,,41.4533,-70.5608,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140376,
9ef1b31c-2679-4b99-9f1b-9b07fef4b42d,NY,PreservedSpecimen,511101,"G. G. Kennedy",,1898,5,19,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.1584,-71.1448,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140377,
84b012fd-6ca1-4def-8820-2aeb9a1fa3fa,NY,PreservedSpecimen,511103,"T. P. James",,1866,7,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140378,
6d70b4c0-5d38-4eac-abfc-8bfdda40e85e,NY,PreservedSpecimen,511104,"R. O. S. Breen",,1937,3,,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140379,
a486e6ec-7d63-4c94-a166-d3a5121b95e6,NY,PreservedSpecimen,511105,"F. E. Wynne",1,1939,2,28,"North America","United States of America",Michigan,"Washtenaw Co.",Arboretum,,,42.2806,-83.7116,"Georeferencing Quick Reference Guide, Version 2012",872.869,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140380,
b5574f0e-23a2-46dc-9a11-cdceab82e1c4,NY,PreservedSpecimen,511107,"G. W. Byers",,1950,5,11,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor and Vicinity",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140381,
f2a6bedb-70f1-4a52-b20c-43a09fc0647c,NY,PreservedSpecimen,511109,"M. Springer",194,1941,5,6,"North America","United States of America",Michigan,"Washtenaw Co.","Saginaw Forest",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140383,
196b4007-ae01-4120-b792-df61b31ece57,NY,PreservedSpecimen,511111,"H. L. Smith",301,1960,5,14,"North America","United States of America",Kansas,"Montgomery Co.","1 1/2 miles south and 1 1/4 miles west of Elk City",,,37.2675,-95.9344,"GEOLocate Web Application",2231,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140385,
10284264-5fb1-4427-a7d0-317919f5c49a,NY,PreservedSpecimen,511112,"H. L. Smith",2385,1963,6,5,"North America","United States of America",Kansas,"Washington Co.","Dakota Sandstone Hills Prairie",,,39.8061,-97.1722,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140386,
5c267f1b-89c7-42bd-8fc6-8f3422e85b42,NY,PreservedSpecimen,511113,"H. L. Smith",245,1960,4,30,"North America","United States of America",Kansas,"Chautauqua Co.","1 1/2 miles east of Sedan",,,37.1267,-96.1597,"GEOLocate Web Application",2807,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140387,
d1895c12-ba8f-4bec-a870-8102a0c5626b,NY,PreservedSpecimen,511114,"H. L. Smith",370,1960,6,2,"North America","United States of America",Kansas,"Elk Co.","2 3/4 miles south and 2 miles east of Oak Valley",,,37.3035,-95.9735,"GEOLocate Web Application",5694,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140388,
0827a819-c4e9-4ad0-adfe-dfdb1d2d04cd,NY,PreservedSpecimen,511115,"H. L. Smith",322,1960,5,15,"North America","United States of America",Kansas,"Greenwood Co.","1 mile north and 2 miles east of Fall River",,,37.6117,-95.9931,"GEOLocate Web Application",3461,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140389,
341d3340-3e87-4799-bd17-158402db683f,NY,PreservedSpecimen,511116,"H. L. Smith",319,1960,5,14,"North America","United States of America",Kansas,"Montgomery Co.","1 1/2 miles south and 1 1/4 miles west of Elk City",,,37.2675,-95.9344,"GEOLocate Web Application",2231,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140390,
9628d5a0-f70e-4ea0-943b-9123ea01a8f4,NY,PreservedSpecimen,511117,"H. L. Smith",316,1960,5,14,"North America","United States of America",Kansas,"Montgomery Co.","1 1/2 miles south and 1 1/4 miles west of Elk City",,,37.2675,-95.9344,"GEOLocate Web Application",2231,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140391,
4f4d810d-82e8-40ef-a925-9d98ff76cff3,NY,PreservedSpecimen,511118,"H. L. Smith",300,1960,5,14,"North America","United States of America",Kansas,"Montgomery Co.","1 1/2 miles south and 1 1/4 miles west of Elk City",,,37.2675,-95.9344,"GEOLocate Web Application",2231,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140392,
9d7974f2-b383-435f-a1c1-190623cbcf90,NY,PreservedSpecimen,511119,"H. L. Smith",254,1960,4,30,"North America","United States of America",Kansas,"Chautauqua Co.","1 1/2 miles east of Sedan",,,37.1267,-96.1597,"GEOLocate Web Application",2807,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140393,
dedc599b-73f6-4089-8b63-b537de8b69b4,NY,PreservedSpecimen,511124,"W. R. Buck",s.n.,1991,3,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140397,
9879a027-04ff-403e-b269-342ffab19319,NY,PreservedSpecimen,511127,"E. C. Howe",,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140399,
79fc5843-3dca-4cee-8c50-1dbd39743f2c,NY,PreservedSpecimen,511128,"L. M. Underwood",46,1890,4,7,"North America","United States of America","New York","Richmond Co.","Prince's [=Princes] Bay, Staten Island",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140400,
12d05a74-08b8-4c38-be8b-c1e856f04f43,NY,PreservedSpecimen,511130,"S. J. Smith",11309,1952,6,4,"North America","United States of America","New York","Albany Co.","Near Karner",96,96,42.7234,-73.8573,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140401,
b1aa5be7-a30f-4147-805c-0c25477204ff,NY,PreservedSpecimen,511131,"S. J. Smith",15568,1954,5,10,"North America","United States of America","New York","Wayne Co.","Near Zurich Bog",152.4,152.4,43.1506,-77.0433,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140402,
cc7ac154-9a9f-4b98-8683-476fffe4f1fd,NY,PreservedSpecimen,511133,"B. Blogg",895,1929,7,16,"North America","United States of America","New York","Suffolk Co.","Hill to Huntington, Cold Spring Harbor and Vicinity",,,40.8714,-73.4572,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140403,
a09b8c4a-b658-4f87-b9a5-9861db8a4bbb,NY,PreservedSpecimen,511136,"J. J. Wurdack",186,1950,5,20,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140405,
01790884-bb63-4185-8d1b-6ebde3fab5eb,NY,PreservedSpecimen,511148,"M. A. Howe",,1910,4,30,"North America","United States of America","New York","Bronx Co.","In front of Museum, NYBG [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140409,
bcb81fcf-69dd-41bb-8642-f2859d6ffe00,NY,PreservedSpecimen,511154,"E. C. Taylor",2904,1963,4,21,"North America","United States of America",Vermont,"Windsor Co.","Upper east pasture of E. C. Taylor place",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140412,
de4a36fd-d6ce-4ecd-beee-76b9bab64ad4,NY,PreservedSpecimen,588031,"D. H. Norris",68641,1983,4,23,"North America","United States of America",California,"Shasta Co.","Above Little Cow Creek near Diddy Wells Fire Station about 12 mi. SW of Round Mt.",400,400,40.7,-122.08,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140413,
e03477ed-d918-4926-9d9a-3696c80b1964,NY,PreservedSpecimen,635384,"W. R. Buck",43644,2003,2,8,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of Snow's Glade, 9 mi NE of Broxton",,,31.7328,-82.8586,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140414,
64e6f120-8e16-4644-bc1f-4f7b4eecf217,NY,PreservedSpecimen,769287,"V. H. Chase",1622,1908,5,3,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140418,
57f37eae-be92-4f82-8200-e45628b555bb,NY,PreservedSpecimen,769296,"P. M. Patterson",1898,1954,3,18,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140427,
3cb25b58-cd28-4e66-baff-ecbef9685666,NY,PreservedSpecimen,769297,"P. M. Patterson",R-50,1943,3,16,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140428,
16289709-1aed-4cfc-99fe-3525ff218e30,NY,PreservedSpecimen,769298,"P. M. Patterson",,1940,4,14,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140429,
93759ed9-468b-4ab9-b297-f66c54625296,NY,PreservedSpecimen,769299,"P. M. Patterson",1771,1954,3,7,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140430,
30516ad2-6f95-4322-9606-733372acaa35,NY,PreservedSpecimen,769300,"P. M. Patterson",1870,1954,3,17,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140431,
e0197377-7a98-468e-b8fa-f751f92f7342,NY,PreservedSpecimen,769301,"P. M. Patterson",1188,1950,4,17,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140432,
b1cea6a2-8267-4b60-a65b-436d5ec44d9d,NY,PreservedSpecimen,769302,"P. M. Patterson",R-51,1943,3,26,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140433,
fe22ac15-71ac-4da7-aba1-44b66d099aac,NY,PreservedSpecimen,769303,"P. M. Patterson",R-52,1937,4,15,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140434,
ccd62f80-1d62-4660-b2ae-e1aaf93f4dac,NY,PreservedSpecimen,769304,"P. M. Patterson",1956,1954,4,8,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140435,
7592824b-2abc-4bbc-b616-a91cd2dfaf76,NY,PreservedSpecimen,769305,"H. H. Iltis",2593,1942,12,21,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140436,
61044dfa-86aa-4e17-9392-ba9dc81f6312,NY,PreservedSpecimen,769306,"P. M. Patterson",1572,1954,2,17,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140437,
21e6b1bb-b484-4369-9e19-71d6ba9de741,NY,PreservedSpecimen,769307,"P. M. Patterson",1023,1948,8,1,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140438,
64cbe152-8298-4f62-9136-9331c3fd0ba0,NY,PreservedSpecimen,769308,"P. M. Patterson",1818,1954,3,15,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140439,
42b025f6-4672-4119-8409-8a65c2a07165,NY,PreservedSpecimen,769309,"P. M. Patterson",1792,1954,3,8,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140440,
86de7a93-c5a9-4232-b42f-c8d2bdc0deb3,NY,PreservedSpecimen,769310,"P. M. Patterson",1793,1954,3,8,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140441,
731ce393-7dec-4391-8503-cd368bd07e4f,NY,PreservedSpecimen,769311,"P. M. Patterson",1865,1954,3,17,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140442,
2ac16e08-05b2-400b-9c44-bdc55259ce43,NY,PreservedSpecimen,769312,"P. M. Patterson",1724,1954,3,5,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140443,
e03d87aa-6280-45dc-b5f5-954eeea028c8,NY,PreservedSpecimen,769341,,,1852,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140444,
d00ab73f-905b-46f7-9efb-ce5e193fdef2,NY,PreservedSpecimen,769342,"S. T. Olney",291,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140445,
