﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c630229-ee61-4706-9a9a-4234207a20fd,NY,PreservedSpecimen,694787,"J. V. Santos",3939,1944,12,20,"North America",Mexico,Veracruz,,"Ejido de Tezonapa, 13-14 km. northeast of Campo Experimental de Hule, El Palmar, Zongolica.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831681,
86c16f41-206f-4c35-8dd3-c0d91c93ba36,NY,PreservedSpecimen,710711,"G. F. Gaumer",,,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853191,
6df68d77-a19c-4488-a902-72b4b38e79e7,NY,PreservedSpecimen,2162549,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384589,
d3ae3cea-2bd1-419b-a22c-fcb4065a484d,NY,PreservedSpecimen,2162554,"R. Spruce",s.n.,,,,,,,,Ventanas.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384594,
82171484-4831-45bb-ae54-f9c03a9a1766,NY,PreservedSpecimen,2162557,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384597,
bfd4632c-7cfc-40d5-8d17-8025b718a501,NY,PreservedSpecimen,2162559,"R. Spruce",115,,,,,,,,"[Illegible precise loc.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384599,
62c8e1fa-a6c2-438f-a821-e9efd22e5839,NY,PreservedSpecimen,2162560,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384600,
2a724d82-565a-445c-bd21-808c5a748d51,NY,PreservedSpecimen,2162565,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384605,
54ccb287-bb61-4c7b-bc49-92361521d712,NY,PreservedSpecimen,2162577,"C. F. Baker",68a,1898,11,19,"South America",Colombia,,,"N.S. Colombia, near Sta. Marta.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384617,
5364d11b-bcdc-4821-9513-eeec2ae2af35,NY,PreservedSpecimen,2162589,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384629,
7acff512-6092-4764-bcb9-8c0ff4eb0313,NY,PreservedSpecimen,289479,"J. K. Small",1373pp,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","Between Coconut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189335,
265f7945-5ada-4553-92b1-162c7a8c31f7,NY,PreservedSpecimen,289500,"L. J. Brass",21488,1951,12,9,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189322,
3192983e-70a1-4e65-8df7-803ca6f797c8,NY,PreservedSpecimen,289498,"L. J. Brass",25314,1955,2,26,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"W. R. Buck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189314,
a0edac20-2ead-4245-b0a1-3fa7e2b7840d,NY,PreservedSpecimen,810832,"E. C. Leonard",8724,1926,1,8,"West Indies",Haiti,Nord,,"Vicinity of Dondon.",400,400,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800978,
0f540800-7861-4768-8646-d61048da7002,NY,PreservedSpecimen,810833,"E. C. Leonard",8171,1925,12,19,"West Indies",Haiti,Nord,,"Vicinity of Marmelade.",800,800,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800991,
322de809-af50-404f-bded-019ef9fe22a9,NY,PreservedSpecimen,810836,"E. C. Leonard",12428,1929,3,25,"West Indies",Haiti,,,"Vicinity of Basse Terre, Tortue Island, La Rochelle Valley.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800993,
e8e3de05-22a0-430c-9bdd-1adee194e16e,NY,PreservedSpecimen,810834,"J. N. Rose",4498a,1913,3,24,"West Indies",Haiti,,,"Vicinity of Basse Terre, Tortue Island, La Rochelle Valley.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800994,
29582e28-056c-4880-b433-95821ce89015,NY,PreservedSpecimen,810835,"J. N. Rose",4478,1913,3,24,"West Indies","Dominican Republic",,,"Santo Domingo City.",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800999,
2d4b53b1-c5df-4119-9373-ed110bb9b785,NY,PreservedSpecimen,810755,"Fr. León",3545a,1911,11,16,"West Indies",Cuba,"La Habana",,"Between Calvario and San Fco. de Paula.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6108,
440e7596-6d8d-456e-80b8-7616b6d3e87b,NY,PreservedSpecimen,810756,"N. L. Britton",6033,1916,2,6,"West Indies",Cuba,"Pinar del Río",,"Not so far from Soroa (near the banks of Rio Manantiales).",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6130,
42c865a5-75ef-46e3-ba8b-4f27bb4e2194,NY,PreservedSpecimen,810759,"P. Wilson",3554,1911,12,21,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=8320,
997cf57c-f959-4b83-bc2c-29d9d87522be,NY,PreservedSpecimen,710712,"C. G. Pringle",2086,1889,,,"North America",Mexico,Morelos,"Cuernavaca Mun.",,1981,1981,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853217,
5a7891a2-3dd4-404d-b11c-a9a33c6b1513,NY,PreservedSpecimen,710713,"C. G. Pringle",2086,,,,"North America",Mexico,Morelos,"Cuernavaca Mun.",,1981,1981,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853218,
aa6af609-1988-4e15-a611-07714ec051a6,NY,PreservedSpecimen,810760,"P. Wilson",3556,1911,12,21,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13832,
da9c5bc1-dd6f-4664-a4bd-86f7c97d4477,NY,PreservedSpecimen,810757,"Fr. León",3547,1911,11,16,"West Indies",Cuba,"La Habana",,"Near el Calvario.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6400,
533779bb-7e07-4c74-8945-191ead8435c5,NY,PreservedSpecimen,810758,"Fr. León",3542a,1911,11,16,"West Indies",Cuba,"La Habana",,"Near el Calvario.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6401,
27043c76-dd8a-416b-a745-d4259ff1d66e,NY,PreservedSpecimen,810909,"E. J. Pearce",,1968,4,24,"West Indies",Barbados,,,"St. Peter, Farley Hill.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801273,
86f721fe-9e55-4052-964f-c08a7c6ac07d,NY,PreservedSpecimen,289488,"J. K. Small",6324,1915,7,12,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189331,
b62fedf0-b651-455b-b20b-1e616359f731,NY,PreservedSpecimen,2162544,"J. A. Steyermark",102143,1968,4,11,"South America",Venezuela,Barinas,,"Reserva Forestal Caparo; Unidad I, entre pica 5 y 6, parte sur, este de El Cantón, 20-22 kms al SO del Campamento Cachicamo.",100,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384584,http://sweetgum.nybg.org/images3/2239/438/02162544.jpg
735fc9ff-89d6-4ad3-ab0c-6bddf90dc67d,NY,PreservedSpecimen,810897,"W. D. Reese",17992,1990,7,14,"West Indies",Bahamas,"West Grand Bahama",,"Lucaya National Park, ca. 30 mi E of Freeport; S side of island",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801258,
42d6c5cf-d69c-49cf-bb0e-addeb02c2908,NY,PreservedSpecimen,810896,"W. D. Reese",17993,1990,7,14,"West Indies",Bahamas,"West Grand Bahama",,"Lucaya National Park, ca. 30 mi E of Freeport; S side of island.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801255,
f9d33eec-9924-4f2b-9a31-7ad3ef031b53,NY,PreservedSpecimen,810788,"G. L. S. Merrill",10425a,1980,1,20,"West Indies","Dominican Republic",Samaná,,"Parque Nacional Los Haitises, along trail S of Naranjo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6141,
93f28bea-4b20-4c86-be83-c694821671e4,NY,PreservedSpecimen,810789,"G. L. S. Merrill",10411b,1980,1,20,"West Indies","Dominican Republic",Samaná,,"Parque Nacional Los Haitises, S of Naranjo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6142,
59a67ad3-d397-4bd5-86c2-d8be9b9ae7f3,NY,PreservedSpecimen,810790,"G. L. S. Merrill",10416c,1980,1,20,"West Indies","Dominican Republic",Samaná,,"Parque Nacional Los Haitises, along trail S of Naranjo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6146,
65efb677-cf53-4a9c-9c81-bebffd1a57ea,NY,PreservedSpecimen,810794,"H. A. Allard",16168,1947,10,17,"West Indies","Dominican Republic",,,"West of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800712,
5ec8c24c-0a88-4964-a8a5-e96f3634efd8,NY,PreservedSpecimen,810796,"H. A. Allard",16133,1947,10,17,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800862,
a3a607d3-8d20-4009-ae4f-08c295b4a60c,NY,PreservedSpecimen,810797,"H. A. Allard",16226,1947,10,19,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800863,
d0992296-fab7-45fd-b481-f76e690a0e99,NY,PreservedSpecimen,810798,"H. A. Allard",17957,1947,12,14,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800865,
aee9637b-7adc-45c3-b79c-dc772f114acd,NY,PreservedSpecimen,810799,"H. A. Allard",16114,1947,10,17,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800866,
00f09cbb-e4d2-4122-8a57-f6febbccc069,NY,PreservedSpecimen,810800,"H. A. Allard",16208,1947,10,19,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800868,
31c187de-df13-4d3a-bbd0-281b5e6ae465,NY,PreservedSpecimen,810801,"H. A. Allard",16210,1947,10,19,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800869,
78307b5d-3f6b-43b7-8ad2-a615bef0f33b,NY,PreservedSpecimen,810802,"H. A. Allard",18045,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800870,
0dd6b2d9-8863-49b1-bcce-281f24544457,NY,PreservedSpecimen,810803,"H. A. Allard",16136,1947,10,17,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800871,
374f61a0-6b1c-4246-88cb-969aeb388165,NY,PreservedSpecimen,810804,"H. A. Allard",16125,1947,10,17,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800873,
6258ecbe-781f-4600-987b-070e45a9ef87,NY,PreservedSpecimen,810807,"H. A. Allard",16130,1947,10,17,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800877,
82d831df-23a9-437e-b3cc-43b9b562f4fc,NY,PreservedSpecimen,810809,"H. A. Allard",18040,1948,1,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800879,
d6778794-614b-4932-b1de-db8fdb3628fe,NY,PreservedSpecimen,810816,"H. A. Allard",18040,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800886,
c2f2b899-91f6-4884-a995-70ebeb57c041,NY,PreservedSpecimen,810821,"W. R. Buck",4969,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"8.5 km of Hato Mayor on road to El Valle.",122,122,18.83,-69.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800942,
a6a11cce-9160-4305-92cb-c3af3191fc96,NY,PreservedSpecimen,810822,"W. R. Buck",4966,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"8.5 km of Hato Mayor on road to El Valle.",122,122,18.83,-69.28,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800946,
1c8f1ed6-5a88-48ca-8a78-e8b3193276b1,NY,PreservedSpecimen,810823,"W. R. Buck",5066,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñon de la Vieja Rufina, 24 km SE of Otra Banda on road to Punta Cana.",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800950,
9d311467-f7f2-40b0-8e24-311c970c43ef,NY,PreservedSpecimen,810824,"W. R. Buck",5118,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"Parque Nacional del Este, along trail from park entrance to sea.",,,18.35,-68.62,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800953,
67a08797-e170-42d5-ac24-cb61ff755e86,NY,PreservedSpecimen,810826,"W. R. Buck",4489,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Road from Mencia to Aguas Negras, 4 km E of Mencia.",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800957,
e4250375-70ec-465c-97b4-b005941d9b31,NY,PreservedSpecimen,810829,"T. A. Zanoni",16186,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, due North of Comedor Arriba (about 5 km S of Fantino).",100,240,19.07,-70.32,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800964,
a0dbd8d8-f674-4e93-8867-d4b113a7c987,NY,PreservedSpecimen,810830,"T. A. Zanoni",16156C,1981,8,13,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, due North of Comedor Arriba (about 5 km S of Fantino).",100,240,19.07,-70.32,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800967,
4d149890-6388-4e37-af3d-ba10018d8533,NY,PreservedSpecimen,810827,"W. R. Buck",5207,1981,3,31,"West Indies","Dominican Republic","Distrito Nacional",,"Los Tres Ojos, just E of Santo Domingo.",,,18.5,-69.85,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800970,
48f54c70-ca64-4eff-baea-2d614a229cf1,NY,PreservedSpecimen,810828,"W. R. Buck",4463,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border ca. 23 km N of Pedernales, ca. 1 km S of intersection of road to Mencia.",229,229,18.15,-71.75,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800973,
fc01257d-e2a3-4708-9820-9b1bee4627d4,NY,PreservedSpecimen,810859,"W. R. Buck",5591,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801055,
7e4a098d-0a9f-4c0e-a3ba-22147215840f,NY,PreservedSpecimen,810860,"W. R. Buck",5915,1981,4,21,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801104,
2333261f-a459-4807-a0e1-f16061d41d3c,NY,PreservedSpecimen,810861,"W. R. Buck",6001,1981,4,23,"West Indies",Jamaica,"Saint Ann",,"Dunns River, ca. 2 mi W of Ocho Rios, upriver from Dunns Rivers Falls Park, sealevel.",,,18.42,-77.13,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801108,
